﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.102,50.4,148.3,14.3,10.8,11.3,0,0,0,0,0,0,71.6,2,5,106,12.39,12.5,153.6,-0.8,1.6,167.39,196.1,2738.7,3494,3.5,4.4,81,7.9,21.6,35.8,18.7
0.207,50.4,148.9,14.3,10.9,11.3,0,0,0,0,0,0,71.3,2,5,106,12.43,12.45,153.6,-0.8,1.6,169.38,196.9,2715.3,3519,3.4,4,81,9,21.6,35.9,18.9
0.310,50.4,149.1,14.3,11,11.4,0,0,0,0,0,0,72.3,2,5,106,12.43,12.5,153.6,-0.8,1.6,170.62,197.7,2726.1,3534,3.9,4.9,81,9,21.1,36.3,18.8
0.410,50.4,149.7,14.3,11.1,11.4,0,0,0,0,0,0,75.3,2,5,106,12.36,12.38,153.6,-0.8,1.6,170.62,198.8,2684.9,3531,3.8,4.2,81,7.9,21.6,36.7,18.9
0.524,50.5,148.8,14.3,11,11.5,0,0,0,0,0,0,72,2,5,106,12.33,12.29,153.6,-0.8,1.6,171.05,199.9,2690.9,3555,4,4.2,81,7.5,21.9,36,19
0.626,50.5,149.3,14.3,11.1,11.5,0,0,0,0,0,0,72.2,2,5,106,12.33,12.32,153.6,-0.8,1.6,172.26,200.9,2660.5,3567,4.3,4.7,81,7.9,21.9,37,19.1
0.736,50.5,149.2,14.3,11.2,11.6,0,0,0,0,0,0,72.7,2,5,106,12.2,12.32,153.6,-0.8,1.6,173.49,202.1,2671.9,3593,4.1,5,81,7.5,22,36.1,19.1
0.840,50.2,148.9,14.3,11.2,11.6,0,0,0,0,0,0,73.9,2,5,106,12.36,12.48,153.6,-0.8,1.6,174.35,203.1,2731.5,3617,4.3,5.5,81,7.5,22.2,36.3,19.2
0.960,50.2,149.4,14.3,11.3,11.7,0,0,0,0,0,0,72.2,2,5,106,12.36,12.29,153.6,-0.8,1.6,175.42,204.3,2727.7,3633,4.4,4.9,81,7.5,22.5,37.8,19.2
1.069,50.2,148.5,14.3,11.2,11.7,0,0,0,0,0,0,75,2,5,106,12.26,12.42,153.6,-0.8,1.6,175.71,205.5,2697.7,3657,4.2,5,81,7.5,22.7,38.1,19.3
1.188,50.2,149.4,14.3,11.4,11.8,0,0,0,0,0,0,72.9,2,5,106,12.36,12.35,153.6,-0.8,1.6,177.24,206.5,2664.7,3669,4.7,5.3,81,7.5,22.8,38.1,19.4
1.294,50.2,149.1,14.3,11.5,11.9,0,0,0,0,0,0,70.7,2,5,106,12.3,12.35,153.6,-0.8,1.6,178.24,207.6,2614.2,3694,4.7,5.1,81,7.1,23.1,37.4,19.8
1.399,50.2,150.1,14.3,11.6,11.9,0,0,0,0,0,0,74.3,2,5,106,12.36,12.42,153.6,-0.8,1.6,179.36,208.6,2680.2,3701,4.9,5.6,81,7.1,22.4,36.7,19.5
1.503,49.9,150.2,14.3,11.7,11.9,0,0,0,0,0,0,70.4,2,5,106,12.33,12.29,153.6,-0.8,1.6,180.01,209.6,2658.5,3713,4.9,4.8,81,7.1,22.6,36.7,19.6
1.599,49.9,149.3,14.3,11.6,12,0,0,0,0,0,0,72.7,2,5,106,12.3,12.25,153.6,-0.8,1.6,180.45,210.6,2647.5,3735,5.3,5.1,81,7.1,23,36.9,19.6
1.701,49.7,149.3,14.3,11.7,12.1,0,0,0,0,0,0,70.4,2,5,106,12.36,12.26,153.6,-0.8,1.6,180.91,211.3,2624.4,3750,5.6,5,81,6.8,23.2,37.3,19.7
1.801,49.4,149.5,14.3,11.7,12.1,0,0,0,0,0,0,71.4,2,5,108,12.26,12.26,153.6,-0.8,1.6,181.54,212.4,2594.4,3765,4.9,4.8,81,7.5,23.5,38.6,19.8
1.904,49.1,148.9,14.3,11.7,12.2,0,0,0,0,0,0,72.2,2,5,108,12.36,12.32,153.6,-0.8,1.6,182.59,213.2,2553.2,3789,5,5.1,81,7.1,23.8,37.9,20
2.013,47.9,149.8,14.3,11.9,12.2,0,0,0,0,0,0,73.7,2,5,108,12.3,12.26,153.6,-0.8,1.6,183.32,214.1,2602,3789,5,4.7,81,7.1,23.4,37.5,19.8
2.118,46.7,149.6,14.3,12,12.3,0,0,0,0,0,0,73.4,2,5,108,12.36,12.29,153.6,-0.8,1.6,184.8,215.2,2580.3,3818,5.5,5,81,7.1,23.4,38.5,19.9
2.217,46.1,150.6,14.3,12.1,12.3,0,0,0,0,0,0,70.7,2,5,108,12.33,12.26,153.6,-0.8,1.6,185.84,216.1,2582.6,3821,5.6,5.2,81,6.4,22.8,37.9,19.9
