﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.10 I8A0S P032526_111121.bin
72.901,14.3,19.7,-1.3,1.1,1,0,0,0,0,0,0,0,72.2,2,79,15.07,14.47,49.4,49,31.7,683.2,1872,0,2.4,3.6,12.2,21,181.5,0,31.3,46.4,0
73.002,14.3,20.4,-1.3,1.2,1,0,0,0,0,0,0,0,72.3,2,79,14.89,14.46,49.7,49.4,32,695.2,1873,0,2.7,2.2,12.3,21,181.1,0,30.7,46.1,0
73.097,14.3,21.6,-1.2,1.2,1,0,0,0,0,0,0,0,72.3,2,79,14.67,14.76,50.2,50.6,32.5,711.3,1873,0,3,3.1,12.5,21,182.9,0,30.2,45.6,0
73.203,14.3,21.6,-1,1.3,1,0,0,0,0,0,0,0,72.3,2,79,14.33,14.93,52.8,52.1,33.5,723.1,1888,0,2.9,2.8,13.1,19.9,190.9,0,29.5,44.9,0
73.302,14.3,21.7,-0.9,1.3,1,0,0,0,0,0,0,0,71.8,2,79,14.23,14.9,53.7,53.2,34.6,716.2,1915,0,2.8,3.4,13.6,19.5,193.8,0,28.9,44.3,0
73.401,14.3,21.8,-0.8,1.4,1,0,0,0,0,0,0,0,71.8,2,79,14.23,14.83,55,54.1,35.9,749.8,1947,0,2,2.1,13.8,18.8,198.2,0,28.2,43.6,0
73.501,14.3,21.8,-0.7,1.5,1.001,0,0,0,0,0,0,0,72.9,2,79,14.23,14.56,55.5,55.1,37.1,771.6,1973,0,1.6,0.2,13.9,18.8,199,0,27.6,42.8,0
73.603,14.3,21.8,-0.6,1.6,1.001,0,0,0,0,0,0,0,72.9,2,79,14.34,14.5,56.1,55.8,38.1,777.8,1990,0,0.7,1.9,14,18.4,201,0,26.9,42.2,0
73.702,14.3,21.9,-0.6,1.6,1.001,0,0,0,0,0,0,0,72.9,2,79,14.47,14.28,56.8,56.5,39,781.5,2007,0,-0.3,0.3,14.1,18.8,202.9,0,26.2,41.5,0
73.802,14.3,21.9,-0.5,1.7,1.001,0,0,0,0,0,0,0,73,2,79,14.67,13.94,57.4,56.8,39.6,749.1,2019,0,-0.5,-1.5,14,18.4,204.9,0,25.5,40.8,0
73.902,14.3,21.9,-0.5,1.8,1.001,0,0,0,0,0,0,0,72.2,2,79,14.73,13.87,57,56.8,39.9,766,2024,0,-0.7,-1.9,13.7,18.4,204.5,0,24.9,40.2,0
74.002,14.3,21.9,-0.5,1.9,1.001,0,0,0,0,0,0,0,71.6,2,79,14.67,14.17,57.7,57.3,40.3,764.8,2026,0,-1,-3,13.8,18.4,205.8,0,24.3,39.8,0
74.102,14.3,21.9,-0.4,2,1.001,0,0,0,0,0,0,0,72.3,2,79,14.46,14.44,57.8,57.6,40.6,789.1,2033,0,-0.9,-3.7,13.7,18,206.5,0,23.8,39.3,0
74.201,14.3,21.9,-0.4,2,1.001,0,0,0,0,0,0,0,71.8,2,79,14.38,14.6,58,57.9,41,792.7,2035,0,-0.8,-3.3,13.8,18.4,207,0,23.3,38.8,0
74.302,14.3,21.9,-0.4,2.1,1.001,0,0,0,0,0,0,0,72.7,2,79,14.3,14.83,58.1,58.3,41.3,814,2043,0,-1.5,-3.5,13.9,18,208.1,0,22.8,38.4,0
74.401,14.3,21.9,-0.3,2.1,1.002,0,0,0,0,0,0,0,72.5,2,79,14.33,14.67,58.6,58.5,41.5,832.6,2049,0,-1.7,-4.6,13.9,18,209.5,0,22.4,37.8,0
74.505,14.3,21.9,-0.3,2.2,1.002,0,0,0,0,0,0,0,73,2,79,14.46,14.76,59,58.9,41.9,798.2,2054,0,-2.2,-3.2,14,18,210.3,0,22,37.4,0
74.611,14.3,32.9,-0.2,2.2,1.007,0.2,0,0,0,0,0,0,72.2,2,79,14.96,14.38,60.8,62.9,43.4,811.2,2060,0,-1.8,-4.1,14.6,17.2,216.1,0,21.5,37.1,0
74.711,14.3,69.5,0.5,2,1.084,3.8,-2.7,0,0,0,0,0,70.9,2,79,15.27,14.53,76.5,137.8,61.3,873.6,2095,0,-0.7,-2.9,20.2,13.9,266.4,0,25.5,40,0
74.812,14.3,99.6,1.8,2,1.505,9.4,-2.7,0,0,0,0,0,66.7,2,79,14.24,13.77,97.1,150,101.3,1053.7,2272,0,-4.2,-8,72.3,4.5,293.5,0,80,88.7,0
74.921,14.3,99.6,2.4,2.6,1.674,9.7,-2.7,0,0,0,0,0,67.7,2,79,12.38,12.25,101.4,151.1,120.4,1608.7,2466,0,-12,-12,79.1,11.2,321,0,80,93.2,0
75.021,14.3,99.6,3.2,3.4,1.73,9.9,-2.7,0,0,0,0,0,76.6,2,79,13.04,13.11,106.5,153,132.1,1682.7,2587,1,-12,-12,81.2,11.2,338.7,0,80,93.4,0
75.121,14.3,99.6,4,4.2,1.757,10.1,-2.7,0,0,0,0,0,75.5,2,79,13.71,13.61,111.5,154.5,141.2,1909.4,2679,4,-12,-12,81.1,10.9,360.6,0,80,93.5,0
75.216,14.3,99.6,5,5.2,1.776,10.3,-2.7,0,0,0,0,0,73.4,2,79,14.28,14.34,117.8,157,149.6,2254.3,2760,5,-12,-12,81,11.2,382.9,0,80,93.5,0
75.311,14.3,99.6,5.4,6.3,1.798,10.7,-2.7,0,0,0,0,0,73.7,2,79,14.73,14.7,120.2,159.8,156.3,2534.5,2845,7,-9.1,-9.2,81,10.9,394.6,0,80,92.9,0
75.412,14.3,99.6,6.9,7.7,1.758,7.2,-2.7,0,0,0,0,0,73.6,2,79,15.66,15.09,129.4,131.4,154.7,2657,2935,9,-0.9,-4.1,81,4.9,405.5,4,21.6,36.1,0
75.511,14.3,99.6,8.4,9.3,1.62,7.4,-2.7,0,0,0,0,0,76.9,2,79,14.46,14.63,138.6,136.7,147.4,2761.8,3008,11,-1.1,-2.2,35.9,2.2,426,4,19.5,33,0
75.612,14.3,99.6,8.6,9.2,1.612,8.3,-2.7,0,0,0,0,0,77.5,2,79,14.73,14.34,140.5,144.1,152.5,2688.2,3110,13,3.7,-0.1,39.8,5.2,441.9,4,24.1,37.7,0
75.738,14.3,99.6,8.8,9,1.665,9.3,-2.7,0,0,0,0,0,77.5,2,79,13.81,13.95,142.3,150.2,162.5,2696,3190,16,2.1,0.2,66.3,7.1,456.4,4,26.5,40.1,0
75.911,14.3,99.6,11.3,11.6,1.904,13.5,-2.3,0,0,0,0,0,76.2,2,79,13.34,12.76,158.3,176.2,192.8,2588.5,3327,22,0.2,-5.9,79.3,8.6,512.1,4,40.7,54.8,0
76.012,14.3,99.6,12.8,13.4,2.024,14.4,-2.3,0,0,0,0,0,70,2,79,12.75,12.55,168.4,182.2,209.6,2642.1,3491,26,-3.2,-7.7,80.7,6.8,555,0,32.6,46.6,0
76.112,14.3,99.6,14.2,15.2,2.122,15.9,-2.3,0,0,0,0,0,74.8,2,79,12.86,12.56,175.4,188.8,227.9,2656.8,3667,27,-5.4,-6.5,80.9,6.4,588.9,1,35,48.9,0
76.211,14.3,99.6,16.3,16.7,2.257,18.3,-2.3,0,0,0,0,0,85.8,2,79,13.01,12.26,182.9,198.5,249.7,2631.5,3871,32,-1.9,-9.4,81.1,1.9,584.8,1,42.2,55.5,0
76.312,14.3,99.6,17.6,18.1,2.313,17.2,-2.3,0,0,0,0,0,72.7,2,79,12.43,13.08,189.1,205.5,275.7,2528.7,4067,32,-2,-6.4,81.1,-1.5,589.3,1,37.2,50.5,0
76.411,14.3,99.6,18.1,19.4,2.031,7.8,-2.3,0,0,0,0,0,82,2,79,12.98,12.46,194.3,135.6,235.7,2435.3,3819,34,-1.4,-9.3,42.2,-18.4,358.2,1,13.4,28.3,0
76.508,14.3,99.6,10.5,21.9,1.801,9.5,-2.3,0,0,0,0,0,73.6,2,79,12.88,13.25,148.2,144.7,193,2528.9,3220,27,-1.8,-9.3,14.1,-7.1,361.9,1,19.8,31.8,0
76.612,14.3,99.6,9.5,15.9,1.751,9.6,-2,0,0,0,0,0,75.2,2,79,13.98,14.57,142.6,149.2,181.2,2173.9,3422,29,3.6,1.2,20.2,9,453.2,1,14.3,29.5,0
76.706,14.3,99.6,10.3,10.9,1.815,11.1,-1.7,0,0,0,0,0,66.2,2,79,12.59,12.4,149.7,159.3,192.7,2422.4,3523,30,-4.5,-6.5,42.1,6.8,472.1,1,25,39.6,0
76.807,14.3,99.6,9.9,10,1.882,11.5,-1.7,0,0,0,0,0,71.4,2,79,13.81,13.47,145.8,170.2,206.1,2576.6,3614,32,0.4,-6.5,69.2,11.6,483.7,1,27.7,42.7,0
76.913,14.3,99.6,10.7,11.3,1.94,13.1,-1.3,0,0,0,0,0,73.2,2,79,13.02,13.7,149,182.2,221.7,2553.2,3770,34,-2.4,-1.5,78.3,10.5,496.6,1,40.2,54,0
77.013,14.3,99.6,12.2,13.2,2.047,14.6,-1.3,0,0,0,0,0,76,2,79,12.92,12.32,156.5,191.7,244.4,2703.9,3953,35,-3.6,-3.9,80.2,9,518.1,1,34.6,48.6,0
77.112,14.3,99.6,14.6,15.4,2.17,15.9,-1,0,0,0,0,0,76.4,2,79,13.01,13.11,170.3,197.5,270.6,2636.5,4142,37,-1.3,-3.9,81.1,7.1,574.1,1,35.6,50.5,0
77.211,14.3,99.6,16.6,16.9,2.295,17.2,-0.7,0,0,0,0,0,74.8,2,79,12.42,12.35,180.6,205.4,298.2,2538.5,4370,38,-3,-3.9,81.1,7.1,623.7,1,37.2,52.1,0
77.313,14.3,99.6,17.1,17.4,2.397,17.8,-0.7,0,0,0,0,0,66.3,2,79,12.79,12.65,182.3,209.1,326.1,2303.3,4562,40,-3,-4.1,81,6,624.5,1,46.5,60.1,0
77.411,14.3,99.6,17.1,17.5,2.476,18.6,-0.3,0,0,0,0,0,68.8,2,79,12.83,13.02,180.8,205.5,344.4,2265.3,4745,42,-0.8,-3.6,81.1,7.1,626.2,1,50.2,64.7,0
77.513,14.3,99.6,17.5,17.5,2.54,19.2,-0.3,0,0,0,0,0,67.7,2,79,12.65,13.49,183,202,356.5,2192.9,4921,43,-0.6,1.9,81.1,7.5,640.4,1,53.2,66.7,0
77.607,14.3,99.6,17.4,17.6,2.592,19.4,0,0,0,0,0,0,74.1,2,79,12.96,12.86,183.8,197.1,366.3,2174.9,5147,45,1.6,1.8,81.1,8.2,647.8,1,54.1,68.9,0
77.711,14.3,99.6,17.1,17.2,2.611,19.2,0,0,0,0,0,0,73.6,2,79,12.66,12.88,183.2,194.6,374.1,2207.4,5268,47,0.6,3.8,81,9,645.9,0,53.4,67.6,0
77.811,14.3,99.6,16.8,16.9,2.609,18.4,0,0,0,0,0,0,74.6,2,79,12.65,12.95,181.4,191.4,380.1,2149.4,5445,48,1.2,6,81.1,9,646.3,0,53,67.9,0
77.912,14.3,99.6,16.2,16.4,2.551,17.4,0,0,0,0,0,0,72.3,2,79,12.56,12.39,179.5,188.1,385.4,2190,5590,50,0.2,3.5,81,9.4,635.3,0,50.4,65.6,0
78.013,14.3,99.6,15.6,15.8,2.506,16.9,0,0,0,0,0,0,69.5,2,81,12.82,12.91,175.4,185,390.2,2086.9,5768,51,1.7,6.4,81,10.9,623.1,0,50.3,65.5,0
78.113,14.3,99.6,15.1,15.2,2.466,16.4,0,0,0,0,0,0,73.2,2,81,12.58,12.68,171.7,181.9,394.7,2121.4,5897,53,0.5,6.2,81,11.2,614.8,0,51.4,65.2,0
78.212,14.3,99.6,14.6,14.8,2.432,16,0,0,0,0,0,0,76.7,2,81,12.75,12.76,169.1,179.3,398.8,2114.5,6058,53,1.6,7.3,81,12.4,602.8,0,51.6,65.5,0
78.312,14.3,99.6,14.1,14.4,2.411,15.9,0,0,0,0,0,0,71.1,3,81,12.65,12.56,166.3,178,404.1,2056.3,6210,55,1,6,81,12.8,581.5,0,53.6,67.4,0
78.412,14.3,99.6,13.8,14.3,2.395,15.5,0,0,0,0,0,0,76.2,3,81,12.56,12.35,164.1,176.4,409.7,1976.7,6353,57,-0.2,3.5,81,13.9,578.6,0,52.9,66.7,0
78.513,14.3,99.6,13.5,13.7,2.382,15.4,-3.3,0,0,0,0,0,74.5,3,81,12.36,12.5,161.7,176.1,414.7,1938.9,6377,57,-0.8,2,81,10.1,572.8,0,53.6,68.3,0
78.612,14.3,99.6,13.5,14.1,2.379,15.8,-3.3,0,0,-3.3,0,0,70.7,3,81,12.55,12.82,162.7,178.2,415.1,1953.4,6152,57,-2.3,3.7,81,-13.9,314.5,0,49.7,61.3,0
78.713,14.3,99.6,15.5,15.6,2.429,18.1,-3.3,0,0,-3.3,0,0,67.2,3,81,12.98,12.96,173,190.8,403.9,2008.5,5444,58,-0.3,4.7,81,-15.4,309,0,58.2,68,0
78.813,14.3,99.6,17.2,18,2.515,19,-3,0,0,-3,0,0,73,3,82,12.82,12.61,179.7,203.5,386.5,2186.8,4784,60,-0.2,3.1,81,-19.1,307.3,0,46.4,58.2,0
78.912,14.3,99.6,20.1,20.3,2.571,19.6,-6.7,0,0,-3,0,0,67.5,3,82,12.62,12.35,196.4,207,367.9,2281.4,4669,60,-0.9,3.6,81,-2.2,579,0,39.9,52.6,0
79.016,14.3,99.6,20,20.3,2.606,19.7,-6.7,0,0,-2.7,0,0,74.8,3,82,12.39,12.62,196.8,206.9,363.5,2284,4663,62,-2.4,0.5,63.5,-2.2,648.7,0,41.1,54.3,0
79.112,14.3,99.6,20,20.4,2.624,19.8,-6.3,-3,0,-2.7,-3,0,76.6,3,82,12.98,12.91,196.6,206.1,360.9,2125.6,4689,63,-2.4,3.3,61.2,-1.9,655.6,0,40.3,54.5,0
79.212,14.3,99.6,19.8,20,2.634,19.8,-8,-3,0,-2.3,-3,0,71.4,3,82,12.75,13.02,195.3,205,360.7,2035.8,4741,64,0.9,3,78.6,-3,659.7,0,42.1,55.7,0
79.312,14.3,99.6,19.4,19.5,2.637,19.7,-8,-2.7,0,-2.3,-3,0,72.3,3,82,12.61,12.91,193,203.6,361.9,1963.7,4814,65,0.3,3.9,80,-2.6,650.6,0,43.2,56.7,0
79.408,14.3,99.6,19.1,19.2,2.637,19.6,-8,-2.7,0,-2.3,-2.7,0,76.9,3,82,12.46,12.46,191.9,202.1,364.5,1965.2,4897,66,0.8,2.6,81,-2.2,649.7,0,44.3,57.7,0
79.513,14.3,99.6,18.9,18.9,2.634,19.5,-7.7,-2.3,0,-2,-2.7,0,72.2,3,82,12.55,12.85,189.6,200.5,367.3,2007.2,4998,68,0.2,3.6,81.1,-1.9,645.3,0,44.9,59.2,0
79.611,14.3,99.6,18.8,18.9,2.63,19.4,-7.7,-2.3,0,-2,-2.3,0,72.5,3,82,12.63,12.56,191,198.7,370.1,2001.6,5057,69,0.3,2.3,81,-1.5,649.3,0,46.3,59.6,0
79.717,14.3,99.6,18.4,18.6,2.626,19.3,-7.3,-2,0,-1.7,-2.3,0,74.8,3,82,12.63,12.56,188.5,197.5,372.7,2034.1,5135,70,-0.3,2.5,81,-1.1,646.8,0,47.6,60.5,0
79.822,14.3,99.6,18.1,18.3,2.622,19.2,-7.3,-2,0,-1.7,-5,0,72,3,84,12.69,12.94,187.3,195.4,375.7,1975.5,5216,71,-0.2,4.5,81,-0.8,632.7,0,48.8,61.5,0
79.921,14.3,99.6,17.8,18,2.617,19.2,-7,-2,0,-1.3,-5,0,75,3,84,12.61,12.46,186.5,194.5,378.2,1947.4,5276,72,-0.2,3,81,0.4,634.1,0,48.6,61.3,0
80.021,14.3,99.6,17.6,17.9,2.613,19.1,-7,-1.7,0,-1.3,-4.7,0,70.4,3,84,12.61,12.85,184.2,193.2,380.6,1907.1,5358,73,-0.3,3.1,81,0,632.2,0,49.7,63.3,0
80.123,14.3,99.6,17.4,17.5,2.609,19,-6.7,-1.7,0,-1,-4.7,0,74.6,3,84,12.52,12.94,183.5,191.7,382.7,2001.5,5414,74,-1,5.1,81,0.4,626.9,0,50.3,62.9,0
80.277,14.3,99.6,17.1,17.3,2.604,18.9,-6.7,-1.3,0,-1,-4.3,0,74.1,3,84,12.46,12.45,182.2,189.2,386.1,2041.9,5551,76,-0.8,5.1,81,1.5,633,0,51.5,65.5,0
80.373,14.3,99.6,16.8,17.1,2.563,17.7,-6.3,-1.3,0,-0.7,-4.3,0,73.7,3,84,12.55,12.71,180.7,188,388.1,2089.8,5593,76,-1.8,3.8,81.1,1.9,624,0,48.7,61.8,0
80.470,14.3,99.6,16.6,16.7,2.534,17.5,-6.3,-1,0,-0.7,-4.3,0,78,3,86,12.75,12.53,179.9,187.1,389.8,2046.5,5645,77,-0.8,2.8,81,2.2,623.9,0,48.9,61.7,0
80.571,14.3,99.6,16.4,16.5,2.513,17.4,-6.3,-1,0,-0.7,-4,0,67.7,3,86,12.66,12.65,177.4,185.5,391.7,1953.9,5734,78,-0.6,3.2,81,2.2,615.6,0,49.3,62,0
80.672,14.3,99.6,16,16.1,2.495,17.1,-6,-1,0,-0.3,-4,0,69.5,3,86,12.66,12.79,176.2,184,393.5,1917.1,5789,80,-0.7,4.5,81.1,3.8,617.8,0,49.6,63.5,0
80.772,14.3,99.6,15.9,16,2.479,16.9,-6,-0.7,0,-0.3,-4,0,73,3,86,12.69,12.73,174.6,183.1,395.1,1912.5,5862,80,-0.6,5,81.1,3.8,612.7,0,49.2,63.3,0
80.872,14.3,99.6,15.6,15.9,2.465,16.7,-6,-0.7,0,-0.3,-3.7,0,72.9,3,86,12.58,12.59,173.8,181.6,396.6,1975.3,5909,81,-1.4,4.3,81.1,4.1,605.7,0,49.3,62.5,0
80.972,14.3,99.6,15.3,15.8,2.451,16.4,-5.7,-0.7,0,0,-3.7,0,76,3,88,12.69,12.53,171.3,180.5,398.1,2015.7,5967,82,-1,3.2,81.1,4.5,600,0,49.6,63.3,0
81.072,14.3,99.6,15.2,15.5,2.437,16.2,-5.7,-0.3,0,0,-3.7,0,71.8,3,88,12.69,12.76,171.6,179.6,399.6,1999.9,6027,83,-0.7,4.5,80.9,4.9,594.9,0,48.6,62.3,0
81.167,14.3,99.6,15,15.3,2.431,16.3,-5.7,-0.3,0,-3.3,-3.3,0,74.1,3,88,12.78,12.56,169.8,179.1,401.5,1985.2,6081,83,-0.1,2.4,81.1,5.6,593.5,0,49.3,62.1,0
81.271,14.3,99.6,14.9,15.2,2.425,16.1,-5.3,-3.7,0,-3.3,-3.3,0,69,3,88,12.55,12.65,169.5,178.6,403.9,1877.6,6154,84,-1.3,3.3,81,6,591.2,0,49.6,62.4,0
81.371,14.3,99.6,14.8,15,2.421,16.1,-5.3,-3.3,0,-3.3,-3.3,0,71.8,3,88,12.66,12.76,168.1,177.9,406.3,1857.7,6197,85,-1.6,3.5,81.1,6,583.2,0,50.5,64.2,0
81.472,14.3,99.6,14.5,14.8,2.416,16.1,-5.3,-3.3,0,-3,-3,0,65.4,3,90,12.66,12.56,165.9,177.5,408.7,1858.1,6263,86,-1.7,2.5,81.1,6.4,576.5,0,51,63.6,0
81.570,14.3,99.6,14.4,14.9,2.41,15.9,-5.3,-3.3,0,-3,-3,0,70.5,3,90,12.61,12.56,166.3,176.9,411.2,1888.1,6312,86,-2.4,1.6,81,6.8,578.2,0,51.1,63.7,0
81.667,14.3,99.6,14.3,14.5,2.405,15.9,-5,-3,0,-3,-3,0,76,3,90,12.49,12.59,165.1,176.3,413.5,1870.7,6355,87,-3.9,0.6,80.9,7.5,570.7,0,52.6,65.3,0
81.762,14.3,99.6,14.3,14.5,2.402,15.8,-5,-3,0,-2.7,-2.7,-3.3,73.6,3,90,12.69,12.53,164.5,176,415.2,1880.9,6414,88,-3.2,0.8,81,7.9,575.5,0,51.4,65.2,0
81.860,14.3,99.6,14.1,14.3,2.398,15.7,-5,-3,0,-2.7,-2.7,-3.3,71.8,4,90,12.55,12.73,163.9,175.4,417.2,1885.1,6472,89,-4,1.8,81,7.5,570.7,0,52.1,65.9,0
81.961,14.3,99.6,14,14.5,2.395,15.8,-4.7,-3,0,-6,-2.7,-3.3,71.4,4,90,12.58,12.39,161.8,174.4,419.6,1834.4,6541,89,-4.9,-1.3,81,9,559.9,0,53,66.7,0
82.057,14.3,93.1,13.9,14.1,2.388,15.4,-4.7,-6,-3.3,-6,-2.7,-3,71.4,4,90,12.52,12.5,163,173.7,422.1,1838.5,6594,90,-6.1,0.3,81,9,556.8,0,52.9,66.4,0
82.163,14.3,72.4,13.8,14.3,2.38,15.4,-4.7,-6,-3.3,-5.7,-2.3,-3,71.4,4,90,12.61,12.68,161.1,172.6,424.2,1918.5,6688,91,-5.8,-1.2,81,8.6,548.6,0,52.9,65.2,0
82.261,14.3,58.6,13.7,14.2,2.374,15.5,-4.3,-6,-3.3,-5.7,-2.3,-3,73.9,4,90,12.63,12.56,162.2,174.6,424.9,1923.3,6507,90,-7.5,-1.4,80.9,-10.1,381.4,0,51.4,62.4,0
82.357,14.3,48.5,14.4,15.2,2.389,16.4,-4.3,-5.7,-3,-5.7,-2.3,-3,74.1,4,91,13.01,12.76,164.6,178.3,416.8,2077.8,6018,91,-5.7,-2.1,81,-13.9,324.5,0,48.5,58.6,0
82.453,14.3,22.4,15.8,17.2,2.214,8.9,-4.3,-5.7,-3,-5.3,-2,-2.7,75.5,4,91,13.14,13.28,171.3,129.2,361.9,2219.5,5278,91,-2.7,-1.6,44,-15,308.7,0,17.7,31.8,0
82.553,14.3,10.6,3.5,22,1.641,0,-4,-5.7,-3,-5.3,-2,-2.7,86.1,4,91,13.26,13.18,98.2,72,231.4,2132,5064,92,0.9,3.9,12.9,-8.2,245.3,0,20.8,35,0
82.653,14.3,0,-7.1,16.8,1.212,0,-4,-5.7,-2.7,-5.3,-1.7,-2.3,74.5,4,93,15.79,15.46,35.8,23,103.6,1354,5029,91,12.3,12.5,3.4,6.4,99.7,0,17.4,32.5,0
82.748,14.3,0,-10.1,9.6,1.053,0,0,0,0,0,0,0,74.3,4,93,12.88,12.85,17.4,14.9,48.4,1117,4937,91,-12,-9.8,4.9,21.4,58.2,0,52.9,65.7,0
82.851,14.3,0,-11.1,6,1.013,0,0,0,0,0,0,0,69,4,93,10.98,11.11,11.6,11.5,27,1112.2,4898,91,-12,-12,4.6,5.6,22.1,0,54.3,67.1,0
82.951,14.3,0,-11.2,4.4,1.003,0,0,0,0,0,0,0,68.1,4,91,11.03,11.34,11.2,11.3,21.1,1091.6,4885,91,0,0,5,6.8,0,0,54.4,67.1,0
83.053,14.3,0,-11.2,3.7,1.001,0,0,0,0,0,0,0,68.4,4,91,13.01,13.38,10.9,11.3,19.5,1140.5,4874,91,0,0,5.5,6.4,0,0,54.4,67.1,0
83.151,14.3,0,-11.1,3.1,1,0,0,0,0,0,0,0,69.7,4,90,39.12,37,11.1,11.3,19.1,1095.9,4866,90,0,0,5.6,5.6,0,0,54.4,67.1,0
83.248,14.3,0,-11.1,2.6,1,0,0,0,0,0,0,0,78.7,4,90,121.94,234.95,11,11.2,18.9,923.7,4829,89,0,0,5.6,5.6,0,0,54.5,68,0
83.348,14.3,0,-11.1,2.2,1,0,0,0,0,0,0,0,79.9,4,90,234.95,234.95,11,11.2,18.7,700.7,4797,89,0,0,5.8,5.2,0,0,54.5,67.2,0
83.448,14.3,0,-11.1,1.9,1,0,0,0,0,0,0,0,78.7,4,90,234.95,234.95,10.9,11.2,18.5,533.5,4767,89,0,0,5.8,5.2,0,0,54.6,67.6,0
83.551,14.3,0,-11.1,1.7,1,0,0,0,0,0,0,0,77.3,4,90,234.95,234.95,11,11.2,18.4,571.2,4758,88,0,0,5.9,5.2,0,0,54.6,67.6,0
83.651,14.3,0,-11.1,1.5,1,0,0,0,0,0,0,0,76.7,4,90,234.95,234.95,11,11.2,18.3,601.7,4737,88,0,0,6,5.2,0,0,54.6,67.6,0
83.752,14.3,0,-11,1.4,1,0,0,0,0,0,0,0,75.3,4,90,234.95,234.95,11.1,11.2,18.3,633.2,4726,88,0,0,6,5.2,0,0,54.6,67.7,0
83.852,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,76,4,90,234.95,234.95,11.1,11.2,18.2,656.1,4692,87,0,0,6.1,5.6,0,0,54.7,67.7,0
83.948,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,75.5,4,90,234.95,234.95,11.1,11.1,18,671.3,4662,86,0,0,6,4.9,0,0,54.7,67.7,0
84.052,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,75.2,4,90,234.95,234.95,11.1,11.1,17.9,684.9,4643,86,0,0,6.1,4.9,0,0,54.7,67.7,0
84.152,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.2,11.1,17.8,695.4,4619,85,0,0,6.1,4.9,0,0,54.6,68.2,0
84.252,14.3,0,-11,1.1,1,0,0,0,0,0,0,0,76,4,90,234.95,234.95,11.1,11.1,17.7,700.7,4596,85,0,0,6.1,4.9,0,0,54.5,68,0
84.351,14.3,0,-11,1.1,1,0,0,0,0,0,0,0,77.1,4,90,234.95,234.95,11.1,11.2,17.6,698.9,4578,85,0,0,6,4.9,0,0,54.4,67.1,0
84.452,14.3,0,-11,1.1,1,0,0,0,0,0,0,0,77.6,4,90,234.95,234.95,11.1,11.2,17.6,697.4,4552,84,0,0,6,4.9,0,0,54.4,67,0
84.548,14.3,0,-11,1.1,1,0,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.2,11.2,17.5,695.4,4524,83,0,0,6,4.9,0,0,54.3,66.9,0
84.652,14.3,0,-11,1,1,0,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.2,11.2,17.5,694.2,4517,83,0,0,6,4.9,0,0,54.3,67.8,0
84.751,14.3,0,-11,1,1,0,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.2,11.3,17.5,695.4,4501,83,0,0,6,4.5,0,0,54.2,67.8,0
84.853,14.3,0,-11,1,1,0,0,0,0,0,0,0,79.6,4,90,234.95,234.95,11.2,11.3,17.5,693.1,4476,82,0,0,5.9,4.9,0,0,54.2,67.7,0
84.949,14.3,0,-11,1,1,0,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.2,11.3,17.4,696.3,4453,81,0,0,5.9,4.9,0,0,54.2,66.7,0
85.051,14.3,0,-11,1,1,0,0,0,0,0,0,0,76.7,4,90,234.95,234.95,11.2,11.4,17.4,724.7,4425,81,0,0,6,4.5,0,0,54.1,66.7,0
85.154,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,69.7,4,90,234.95,234.95,11.3,11.4,17.3,1034.2,4396,81,0,0,5.9,4.5,0,0,54,67.5,0
85.260,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,67.5,4,90,234.95,234.95,11.4,11.4,17.3,1086.1,4382,81,0,0,5.9,4.5,0,0,54,67.5,0
85.363,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,67,4,90,234.95,234.95,11.4,11.5,17.3,1123.1,4369,80,0,0,5.9,4.5,0,0,54,66.5,0
