﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_8132021.bin
29.002,14.5,17.3,-1.2,1.1,1,0,0,0,0,0,0,0,73,2,100,14.63,14.2,52.3,51.4,32.1,835.9,1849,14,1.4,0.8,13.5,15,188.2,0,30.2,46.5,0
29.127,14.5,17.4,-1,1.2,1,0,0,0,0,0,0,0,73.2,2,100,15.11,14.44,53.2,51.5,33.9,827.9,1905,14,3,2.5,13.4,15,192.4,0,29.5,45.8,0
29.252,14.5,17.5,-1,1.2,1,0,0,0,0,0,0,0,73.6,2,100,15.42,14.9,53.1,52.1,35.2,816.9,1961,15,5,4.2,13.5,19.9,191.8,0,28.7,45.1,0
29.396,14.5,17.5,-0.8,1.4,1.001,0,0,0,0,0,0,0,73,2,100,14.56,15.01,53.6,52.4,36.4,816.9,2010,16,3.9,4,13.7,20.2,193.4,0,28,44.3,0
29.521,14.5,17.6,-0.8,1.5,1.001,0,0,0,0,0,0,0,72.7,2,100,14.25,14.46,53.8,52.9,37.7,792.6,2060,17,3.2,1.3,13.8,19.9,194.3,0,27.2,43.5,0
29.653,14.5,17.7,-0.7,1.6,1.001,0,0,0,0,0,0,0,72.3,2,100,14.28,14.56,54.1,53.2,38.8,775.1,2103,17,2.8,0.8,13.9,19.9,196.2,0,26.6,42.9,0
29.771,14.5,17.8,-0.6,1.7,1.002,0,0,0,0,0,0,0,72.9,2,100,14.6,14.93,54.7,54.3,40.7,767.9,2193,18,2.9,2.5,14.3,19.5,198.3,0,25.8,42.1,0
29.899,14.5,17.9,-0.6,1.8,1.003,0,0,0,0,0,0,0,72.7,2,100,15,14.67,55.1,55.2,42.7,799.2,2259,19,3.2,3.3,14.5,19.5,200.2,0,25.2,41.4,0
30.025,14.5,18,-0.4,2,1.003,0,0,0,0,0,0,0,72.5,2,100,15.11,14.41,56.2,56.3,45.1,780.1,2341,19,3.9,3.7,14.7,19.5,204.8,0,24.3,40.6,0
30.166,14.5,18.1,-0.4,2.2,1.004,0,0,0,0,0,0,0,73.6,2,100,14.9,14.4,56.9,57.2,47.4,793.9,2421,20,3.8,2.7,14.9,18.8,208.3,0,23.5,39.7,0
30.289,14.5,19.6,-0.2,2.4,1.011,0.2,0,0,0,0,0,0,72.9,2,100,14.76,14.83,60.6,62.9,51.8,847.2,2485,21,5.8,2.4,15.9,18,221.5,0,22.3,38.5,0
30.473,14.5,20,0,2.6,1.023,0.2,0,0,0,0,0,0,72.2,2,100,14.33,15.04,65.8,64.8,55.7,904.2,2542,22,5.2,4.6,15.9,18,237.7,0,21.1,37.3,0
30.607,14.5,20.1,-0.1,3,1.02,0.2,0,0,0,0,0,0,73.4,2,100,14.47,14.93,65.2,65.8,59.5,1070.3,2615,23,2.6,8.5,15.7,18,236,0,19.5,35.6,0
30.747,14.5,21.1,-0.2,3.2,1.018,0.2,0,0,0,0,0,0,73.6,2,100,15.59,14.31,68.2,69.2,62.6,1117.6,2699,24,6.4,7.7,15.8,18,244,0,18.5,34.6,0
30.874,14.5,27,1.5,2.8,1.108,2,0,0,0,0,0,0,69.7,2,100,13.67,13.61,90.5,98.2,84.6,1163.5,2845,24,3.4,1.9,27.2,16.5,309,0,16.7,31.8,0
30.982,14.5,28.7,2.8,3.2,1.24,3.8,0,0,0,0,0,0,69,2,100,12.43,12.69,99.5,107.6,104.4,1715.2,2957,25,-7.3,-8.2,44.9,15,335.8,0,23.4,39.7,0
31.093,14.5,35.7,3.8,4,1.359,6.1,0,0,0,0,0,0,73.2,2,100,14.1,14.25,105.4,123.5,118.1,1902.6,3027,27,-7.3,-3,54.8,15.4,357.6,0,36.5,52.1,0
31.203,14.5,45.7,5,5.3,1.623,10.9,0,0,0,0,0,0,72.2,2,100,13.71,13.81,114.2,159.5,151.7,2432.9,3156,27,0.5,-3,76.2,15,385.7,0,80,96.6,0
31.315,14.5,60.7,6.1,7.1,1.933,15.2,0,0,0,0,0,0,79,2,100,13.26,14,121.8,191.4,189.6,2815.1,3283,29,-2.5,-1.4,79.8,15,406.5,0,80,96.5,0
31.441,14.5,71.4,8.1,8.9,2.173,16.4,0,0,0,0,0,0,74.6,2,100,13.54,13.51,135.2,199.2,223.3,2684.1,3440,30,-1.4,0.4,81.1,14.2,449.6,0,80,97.8,0
31.661,14.5,93.7,12.9,13.8,2.267,15.9,0,0,0,0,0,0,76.2,2,100,13.25,13.04,159.1,196.2,257.3,2773.3,3751,33,-3.2,-2.2,81.1,10.9,522,0,40.4,57.7,0
31.770,14.5,99.6,15.9,16.4,2.27,15.9,0,0,0,0,0,0,72.2,2,102,12.82,13.21,172.9,192.9,272.3,2772.5,3995,35,-1.9,-2.6,81,7.5,589.2,0,29.1,44.9,0
31.898,14.5,99.6,17.1,17.5,2.295,16.5,0,0,0,0,0,0,73.2,2,102,13.24,12.43,178.8,190.4,283.9,2724.6,4173,37,0.7,-2.3,81,7.9,613.7,0,32.8,49,0
32.021,14.5,99.6,17.7,18,2.358,17.4,0,0,0,0,0,0,70.9,2,102,12.76,13.42,181.3,190,300.6,2529.6,4440,39,1.5,5,81,6,617.2,0,37.8,53.4,0
32.152,14.5,99.6,17.5,17.7,2.428,18.2,0,0,0,0,0,0,67.5,2,102,12.81,12.35,178.1,190,316.5,2467.7,4692,41,1.5,3.8,81,8.2,615.8,0,45.3,61.3,0
32.265,14.5,99.6,17.9,18.2,2.486,18.2,0,0,0,0,0,0,66.7,2,102,12.69,12.99,179.9,190,334.5,2334.7,4871,43,0.9,5.6,81,7.9,624.6,0,41.4,58.2,0
32.392,14.5,99.6,17.9,18.2,2.507,18.2,0,0,0,0,0,0,67.4,2,102,12.72,12.3,181.1,190,349.4,2278.3,5083,45,1.5,4.1,81,8.2,634.2,0,44.1,60.5,0
32.537,14.5,99.6,17.9,18,2.52,18.2,0,0,0,0,0,0,71.4,2,104,12.52,12.59,181.9,190,365.4,2260.9,5300,47,1,4.4,81,8.2,639.4,0,46.4,62.8,0
32.677,14.5,99.6,17.3,17.3,2.532,18.2,0,0,0,0,0,0,70.7,2,104,12.58,12.56,179.8,189.4,382.2,2128,5530,49,0.4,4.9,81,9.4,635.4,0,51.4,67.5,0
32.814,14.5,99.6,16.6,16.9,2.54,18.2,0,0,0,0,0,0,72,2,104,12.39,12.68,176,185.1,393.1,2119.2,5746,51,-0.8,1,81,9.4,621.4,0,54.1,71.3,0
32.941,14.5,99.6,16.2,16.4,2.546,18.2,0,0,0,0,0,0,74.1,2,104,12.46,12.62,174.2,181.1,400.2,2039.1,5939,53,-1,1.9,81,9.8,614.1,0,56.5,72.8,0
33.064,14.5,99.6,15.9,16,2.55,18.2,0,0,0,0,0,0,73.6,2,104,12.49,12.62,171.7,178.1,405.6,2002.9,6121,55,-3.4,1.5,81.1,10.5,604.2,0,57.8,74.2,0
33.176,14.5,99.6,15.5,15.8,2.554,18.2,0,0,0,0,0,0,70,2,104,12.52,12.5,169.8,175.8,409.9,1941.9,6249,56,-4.4,-2.7,81.1,10.5,596.8,0,60.5,79,0
33.319,14.5,99.6,15.4,15.8,2.522,16,0,-3.3,0,0,0,0,72.3,2,104,12.46,12.68,169.2,173.7,414.2,1926.7,6398,57,-6,-5.7,81.1,11.2,590.2,0,48.1,66.1,0
33.453,14.5,99.6,15.3,15.6,2.418,15.7,0,-3.3,0,0,0,0,73,3,104,12.49,12.25,168.1,172,419.5,1918.5,6586,59,-7.9,-5.3,79.4,12,587.7,0,51.9,69.5,0
33.615,14.5,99.6,14.9,15,2.385,15.6,0,-3,0,-3.3,0,0,74.6,3,104,12.55,12.62,166.4,172,427.9,1920,6672,60,-9,-7.6,81,12,578.6,0,52,68.7,0
33.741,14.5,99.6,16.2,16.7,2.418,18,0,-3,0,-3.3,0,0,78.2,3,104,13.01,12.68,174,186.8,417.9,2086.4,5663,61,-7.9,-6.4,81,-15,324.1,0,53.7,66.2,0
33.950,14.5,99.6,19.2,19.9,2.485,18.2,0,-2.7,0,-3,0,0,75,3,106,13.34,13.59,186.3,190,378.3,2280,4700,62,-4,-1.7,65.7,-6.4,461.2,0,31.1,46,0
34.062,14.5,99.6,18.6,20.5,2.503,18.2,-3,-2.3,0,-2.7,0,0,73,3,106,13.02,13.28,183.3,190,353.9,2136.7,4850,65,1.8,4.6,38.3,4.5,629.7,0,33.3,48.5,0
34.199,14.5,92.7,17.9,18.4,2.51,18.2,-2.7,-2.3,0,-2.7,0,0,68.6,3,108,12.68,12.98,179.3,190,351,2028,4894,66,1.3,5,51.6,5.2,614.7,0,41.7,57.4,0
34.314,14.5,81,17.7,18.1,2.517,18.2,-2.7,-2,0,-2.3,0,0,70.4,3,108,12.49,12.43,178.2,190,351.1,1975.4,4952,68,0,3.9,79,5.2,611.8,0,41.1,56.8,0
34.423,14.5,72,17.7,18.4,2.519,18.2,-2.3,-2,0,-2.3,0,0,70,3,108,12.58,12.53,178.3,190,354.5,1930,5037,68,0.3,3.3,81.1,6.4,621.1,0,41.7,57.4,0
34.534,14.5,62,18.3,18.6,2.521,18.2,-2.3,-1.7,0,-2,0,0,69.5,3,108,12.43,12.38,182.4,190,359,1989.6,5095,70,-0.5,3.3,77.9,5.6,632.9,0,42.3,58,0
34.683,14.5,54.9,18.3,18.8,2.523,18.2,-2,-1.7,0,-2,0,0,72,3,108,12.78,12.56,182.5,190,364.5,1973.2,5183,71,-0.5,2.9,62.3,6,636.1,0,42.6,58.3,0
34.799,14.5,42.8,18.3,18.6,2.526,18.2,-2,-1.3,0,-1.7,0,0,67.5,3,108,12.55,12.79,182.8,190,371.5,1931,5290,72,-1.8,2.4,70.6,6,639.4,0,43.9,61.5,0
34.913,14.5,32.6,18.2,18.2,2.527,18.2,-1.7,-1.3,0,-1.7,0,0,72.2,3,109,12.52,12.59,182.9,182.9,373.4,1945.1,5372,73,-2.2,-0.4,79.2,6.4,640.2,0,43.7,60.5,0
35.025,14.5,18.9,17.8,18,2.524,18.2,-1.7,-1,0,-1.3,0,0,72.9,3,109,12.49,12.71,180.6,159.3,362.1,1927.6,5434,75,-3.6,1.6,81,5.2,622.2,0,38.1,54.5,0
35.163,14.5,10.6,17.6,17.9,2.315,5.1,-1.3,-1,0,-1.3,0,0,74.3,3,109,12.78,12.68,178.7,105.5,280.1,1886.2,5406,75,-1.6,0.6,81.1,-7.9,463.8,0,18.3,33.6,0
35.290,14.5,11.1,2.6,21.8,1.443,0,-1.3,-0.7,0,-1,0,0,85.4,3,109,12.95,13.21,85.5,51.9,166.9,2103,5369,75,-0.5,2.3,11.4,-8.6,209.3,0,19.9,36.2,0
35.434,14.5,12.6,-4.6,13.3,1.091,0,-1,-0.7,0,-0.7,0,0,75.2,3,111,12.95,13.21,39.2,42.3,96,1374.6,5556,75,-0.5,2.3,11,26.6,147.3,0,15.4,31.6,0
35.572,14.5,10.2,-4.1,7.7,1.021,0,-1,-3.7,0,-3.7,0,0,75.5,3,111,16.05,16.29,40.4,37.8,78.7,723.7,5448,75,10.7,15.8,12.6,26.6,149.9,0,13.2,29.2,0
35.692,14.5,12.3,-5,5.1,1.012,0,-0.7,-3.3,0,-3.3,0,0,63.5,3,109,13.92,14.07,36.8,38.5,74.3,395.1,5464,75,5.7,10.4,13.7,28.1,138.1,0,11.8,27.8,0
35.811,14.5,12,-4.2,4,1.012,0,-0.7,-3.3,0,-3.3,0,0,64.2,3,109,13.77,14.4,37.1,38.9,74.8,405.8,5493,76,-0.4,8.2,14.7,28.1,139.3,0,11.1,27.2,0
35.928,14.5,9.4,-4.7,3.8,1.011,0,-0.3,-3.3,0,-3,0,0,73.6,3,109,13.92,13.94,37.9,34.6,69.3,408.1,5493,76,-3.2,3.7,13.5,28.5,142.3,0,10.8,26.7,0
36.059,14.5,7.9,-6.8,2.9,1.009,0,-0.3,-3,0,-2,0,0,78.2,3,108,13.92,13.87,32.4,30.2,62.7,474.3,5483,76,-6.2,0.6,12.8,29.6,122.3,0,11.1,25.9,0
36.178,14.5,7.3,-8.3,2.2,1.006,0,0,0,0,0,0,0,71.6,3,108,14.33,14.66,27.7,26.6,54.3,504.7,5489,75,-7.2,2.5,11.9,30.8,103.7,0,14.2,29.3,0
36.310,14.5,5.6,-8.7,1.9,1.005,0,0,0,0,0,0,0,69.9,4,108,14.67,14.51,25.8,23.8,49.4,510.3,5492,75,-6.4,1,11.2,31.5,96.1,0,19.3,34.3,0
36.444,14.5,0,-10.5,1.8,1.001,0,0,0,0,0,0,0,72,4,108,14.76,14.27,16.3,15.5,34.6,519.2,5450,75,-4.8,-1.7,8,30.8,56.9,0,45.1,60.6,0
36.572,14.5,0,-10.9,1.6,1,0,0,0,0,0,0,0,73.6,4,108,14.34,14.25,14.2,13.4,28.1,594,5458,76,-9.9,-2.9,7.5,27,48.1,0,52.9,68.6,0
36.690,14.5,0,-11.3,1.6,1,0,0,0,0,0,0,0,72,4,108,14.79,15.46,11.8,11.8,24,648.4,5365,75,-3.9,13.2,6.2,21,35.5,0,53.8,69.4,0
36.817,14.5,0,-11.3,1.3,1,0,0,0,0,0,0,0,72.2,4,108,15.63,15.89,11.4,11.7,21.9,704.1,5187,75,5.6,16.4,6.4,9,24.8,0,54,69.1,0
36.939,14.5,0,-11.2,1.2,1,0,0,0,0,0,0,0,72,4,108,16.58,15.46,11.4,11.5,20.6,738.1,4961,75,15.9,11.4,6.2,5.6,20.2,0,54.2,69.9,0
37.044,14.5,0,-11.2,1.2,1,0,0,0,0,0,0,0,72.3,4,108,16.29,14.73,11.2,11.2,19.5,785.1,4767,75,0,0,6.1,5.6,0,0,54.5,70.2,0
37.148,14.5,0,-11.3,1.1,1,0,0,0,0,0,0,0,72.7,4,108,16.84,16.74,10.8,11.2,18.4,800.8,4568,75,0,0,6.1,5.2,0,0,54.4,70.5,0
37.258,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,73.7,4,108,38.72,38.99,11.1,11.5,17.8,804.2,4352,75,0,0,6.1,4.5,0,0,53.9,70,0
37.366,14.5,0,-11.1,1,1,0,0,0,0,0,0,0,73.7,4,108,234.95,234.95,11.9,11.8,17.3,800.8,4152,75,0,0,6,4.1,0,0,53.4,69.5,0
37.478,14.5,0,-11,1,1,0,0,0,0,0,0,0,74.1,4,108,234.95,234.95,12,11.9,16.9,796.5,3975,75,0,0,5.8,3.4,0,0,52.6,68.7,0
37.585,14.5,0,-11.1,1,1,0,0,0,0,0,0,0,74.3,4,108,234.95,234.95,11.8,12,16.6,795,3987,75,0,0,5.6,3.4,0,0,52.8,67.9,0
37.686,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,75.3,4,108,234.95,234.95,11.7,12,16.7,794.3,4015,74,0,0,5.6,3.8,0,0,53.4,68.5,0
37.786,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,75.2,4,108,234.95,234.95,11.8,12,16.8,794.8,4006,74,0,0,5.6,3.8,0,0,53,68,0
37.883,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,75.5,4,108,234.95,234.95,11.8,11.9,16.7,791.3,3983,74,0,0,5.6,3.4,0,0,52.7,67.8,0
38.013,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.8,12,16.7,792.2,3996,73,0,0,5.6,3.4,0,0,52.9,67.9,0
