﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_7102021.bin
492.242,14.5,3.8,-8.9,2.2,1,0,0,0,0,0,0,0,71.1,3,111,13.92,14.33,21.7,20.1,24,604.9,2734,38,-3.9,-5.4,4.8,34.5,76,0,53.9,69.9,0
492.349,14.5,5.6,-9.4,1.7,1,0,0,0,0,0,0,0,71.3,3,111,13.78,14.28,19.5,20.1,20.3,608.6,2761,38,-5.8,-6.6,5.9,31.9,67.6,0,54,71.1,0
492.462,14.5,7.3,-9.2,1.4,1,0,0,0,0,0,0,0,70.9,3,111,14.07,14.9,19.2,21.1,20.3,647.8,2760,38,-2.8,-1.2,6.5,31.9,66.4,0,50,67,0
492.581,14.5,7.4,-8.5,1.1,1,0,0,0,0,0,0,0,71.6,3,111,14.9,16.88,20.1,21.4,20.7,707.8,2763,38,4.9,13.9,7,32.2,69.4,0,48.5,64.4,0
492.689,14.5,7.4,-8.3,0.9,1,0,0,0,0,0,0,0,72.3,3,111,16.05,16.15,21.2,21.8,21.2,759.8,2787,38,12.2,9.1,6.7,33.4,74,0,47.2,63.7,0
492.804,14.5,7.4,-8.2,0.8,1,0,0,0,0,0,0,0,73.4,3,111,16.23,14.4,21.5,22.2,21.5,800.8,2789,39,12.3,-1.3,6.8,33.8,75.5,0,45.6,62.5,0
492.930,14.5,6.8,-8.1,0.7,1,0,0,0,0,0,0,0,73,3,111,15.63,14.38,21.8,22.5,22,796,2793,39,7.9,0,7,33.8,76.5,0,44.8,61.6,0
493.041,14.5,3.8,-8.7,0.7,1,0,0,0,0,0,0,0,73.4,3,111,15.09,15.46,23.1,19.3,20.5,800.8,2805,39,4.2,9.7,4.6,25.9,81.4,0,54.5,70.6,0
493.156,14.5,0,-10.3,0.7,1,0,0,0,0,0,0,0,74.1,3,111,15.11,15.24,14.9,13.2,15.7,793.4,2790,39,4.1,6.4,3.2,19.1,48.8,0,47.4,64.3,0
493.275,14.5,0,-10.6,0.6,1,0,0,0,0,0,0,0,73,3,111,14.7,13.51,13.3,12.9,13.4,737.3,2772,39,0.2,-9.9,4.5,16.9,39.2,0,46.9,63.4,0
493.396,14.5,0,-10.8,0.6,1,0,0,0,0,0,0,0,71.6,3,111,14.47,13.95,12.8,11.6,12.2,728,2811,39,0.1,-4.6,4.1,15.8,35.8,0,45.3,61.8,0
493.518,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,71.3,3,111,14.56,15.2,11.7,11.5,11.5,739.9,2771,39,1.9,6.9,4,11.6,26.5,0,45.1,60.5,0
493.636,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,72.3,3,111,14.93,16.94,11.4,11.5,11.3,741.6,2788,39,6.2,19.1,4,3.8,17.1,0,45.1,60.9,0
493.763,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,72.5,3,111,15.46,17.5,11.3,11.5,11.3,757.4,2777,38,11.5,22.2,4,-0.4,9.5,0,45.1,60.9,0
493.880,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,72.9,3,111,15.96,16.78,11.2,11.3,11.1,790.8,2768,38,0,0,4,-0.4,0,0,44.8,61.2,0
493.992,14.5,6.2,-11,0.4,1,0,0,0,0,0,0,0,72.5,3,111,17.28,18.51,11.1,11.5,11.1,784.8,2761,38,0,0,4,3.8,15.5,0,45,60.4,0
494.110,14.5,16.9,-10.9,0.5,1,0,0,0,0,0,0,0,71.3,3,111,23.25,33.99,11.4,12.4,11.3,804.5,2772,38,0,0,4,15.8,27.2,0,46.3,62.1,0
494.243,14.5,29,-10,0.3,1,0,0,0,0,0,0,0,72.3,3,111,24.15,23.35,16.3,24.9,17.2,856.7,2778,38,0,0,7.1,24,54.9,0,45.9,62.4,0
494.364,14.5,46,-1.7,-0.8,1.022,0.8,0,0,0,0,0,0,71.1,3,111,19.57,16.23,62.8,79.8,56.4,856.3,2890,39,0,0,29.2,9.8,208,0,40.2,56.9,0
494.474,14.5,50.7,-0.4,0,1.37,7.3,0,0,0,0,0,0,72.7,3,111,13.74,13.85,74.8,128.6,104.3,1088.6,2837,39,-3.5,-2.6,75.4,15.8,264.9,0,80,95.4,0
494.671,14.5,65.3,-0.3,1.4,1.961,15.3,0,0,0,0,0,0,77.8,3,111,14.2,14.27,73.8,181.9,164.1,1315.2,2901,40,-11.8,-11.9,81.1,14.2,262.8,0,80,96.3,0
494.793,14.5,76.8,2.1,2.4,2.163,15.6,0,0,0,0,0,0,73.7,3,111,14.73,14.53,92.2,192.1,193.1,1374.2,2950,41,-6.1,-6,81.1,15.4,311.9,0,80,95.8,0
494.907,14.5,91.7,3.3,3.6,2.236,16,0,0,0,0,0,0,71.6,3,111,13.91,14.15,100.3,194.9,205.7,1732.8,3007,41,-10.2,-10.5,81.1,16.5,340.6,0,80,96.1,0
495.040,14.5,99.6,3.8,4.9,2.275,16.4,0,0,0,0,0,0,73.6,3,111,14.9,14.9,102.9,195.9,212.5,2054.9,3065,42,-5.2,-5,81,16.5,349.4,0,80,96.9,0
495.167,14.5,99.6,6.4,6.6,2.304,16.7,0,0,0,0,0,0,73,3,111,14.57,14.5,121,196.6,219.2,2176.2,3114,43,2.3,-0.7,81,15.4,405.8,0,80,97.6,0
495.292,14.5,99.6,7.4,8.3,2.309,16.6,0,0,0,0,0,0,76.9,3,111,13.91,14.25,127.9,197.5,224.8,2548.3,3175,43,1.4,-0.1,81,14.2,425.6,0,80,96.7,0
495.420,14.5,99.6,10.2,10.4,2.306,16.5,0,0,0,0,0,0,76,3,111,14.17,13.95,144.9,198.8,233.1,2591.4,3270,45,4.6,3.4,81,12.8,477.5,0,80,96.9,0
495.532,14.5,99.6,12,12.8,2.303,16.5,0,0,0,0,0,0,75.9,3,111,13.29,13.65,156,200,241.1,2660.4,3351,46,2,4.3,81,10.9,506.6,0,80,97.6,0
495.652,14.5,99.6,14.7,15,2.299,16.4,0,0,0,0,0,0,82.8,3,111,12.81,13.18,172.1,199.2,248.8,2629.8,3438,47,1.2,2.2,81,9.8,574.3,0,34.1,50.3,0
495.769,14.5,99.6,16.2,16.5,2.295,16.4,0,0,0,0,0,0,73,3,111,12.92,13.19,181.9,198.3,256.2,2566.8,3554,48,0.5,-0.3,81,8.2,618,0,27.7,42.8,0
495.888,14.5,99.6,16.8,17,2.303,16.6,0,0,0,0,0,0,72.7,3,111,12.76,13.41,183.6,197.3,262.2,2504.1,3662,50,0.8,5.6,81,8.2,628.8,0,29,44.1,0
496.006,14.5,99.6,16.5,16.7,2.323,16.9,0,0,0,0,0,0,74.8,3,111,12.3,12.85,179.3,196.8,267.9,2446.8,3716,51,-1.2,2.1,81,9,610.6,0,32,47.1,0
496.127,14.5,99.6,16.5,16.8,2.351,17.3,0,0,0,0,0,0,71.3,3,111,13.19,12.68,175.9,195.1,272.9,2349.7,3836,52,-1.2,4.7,81,8.2,597.7,0,34.3,49.4,0
496.250,14.5,99.6,17.1,17.4,2.388,17.9,0,0,0,0,0,0,69.9,3,111,13.02,12.4,178.1,193.6,277.8,2292.9,3933,53,3.1,7.1,81,8.2,611.1,0,36.3,51.8,0
496.369,14.5,99.6,17.7,17.9,2.427,18.2,0,0,0,0,0,0,67.7,3,111,13.04,12.19,180.9,192.9,282,2304.9,3991,54,1.5,7.1,81,7.9,621.5,0,32.1,47.5,0
496.486,14.5,99.6,17.7,18.4,2.447,18.2,0,0,0,0,0,0,69.3,3,111,13.31,12.13,181.2,191.4,288.2,2331.4,4095,56,5.1,3.8,81,7.9,621.7,0,31.8,47.9,0
496.598,14.5,99.6,18.2,18.4,2.458,18.2,0,0,0,0,0,0,68.1,3,111,12.46,13.12,182.2,190,293.8,2283.6,4220,57,3.7,5.6,78.4,7.5,628.5,0,33.2,48.4,0
496.720,14.5,99.6,17.6,17.7,2.469,18.2,0,0,0,0,0,0,71.1,3,111,12.92,12.78,177.6,190,301,2241.2,4340,59,6.3,6.4,81.1,7.9,609.8,0,36.9,52.1,0
496.839,14.5,99.6,17.3,17.4,2.479,18.2,0,0,0,0,0,0,71.6,3,109,12.58,12.76,174.8,190,308.5,2245.8,4402,60,4.3,7.9,81,7.9,598.4,0,37.5,54,0
496.956,14.5,99.6,17.4,17.8,2.487,18.2,0,0,0,0,0,0,72.5,3,109,12.72,12.98,175.5,190,315.2,2264.1,4492,61,4.7,9.6,81,8.2,602.3,0,37.1,52.6,0
497.081,14.5,99.6,17.4,17.7,2.496,18.2,0,0,0,0,0,0,74.3,3,109,12.63,12.78,174.6,190,322.6,2303.2,4590,63,4.7,9.8,81,8.2,597.2,0,38.6,53.7,0
497.201,14.5,99.6,17.4,17.5,2.505,18.2,0,0,0,0,0,0,71.4,3,109,12.72,12.71,174.5,190,330,2245.8,4686,64,5.1,10.2,81.1,8.2,603.3,0,41.4,56.6,0
497.320,14.5,99.6,17.4,17.6,2.512,18.2,0,0,0,0,0,0,69,3,109,12.66,12.46,174.9,190,337,2198.8,4777,65,4.8,10.1,81,9,604.7,0,42,57.4,0
497.444,14.5,99.6,17.4,17.7,2.516,18.2,0,0,0,0,0,0,73,3,109,12.58,12.68,174.7,190,343.6,2183.8,4853,66,4.4,10.3,81,9,605.7,0,42.3,59,0
497.568,14.5,99.6,17.4,17.8,2.519,18.2,0,0,0,0,0,0,69.2,3,109,12.63,12.91,175.8,190,350.7,2149,4960,68,4.9,10.1,81,9,607.4,0,42.9,59,0
497.690,14.5,99.6,17.4,17.7,2.522,18.2,0,0,0,0,0,0,67.9,3,109,12.52,12.85,176.3,190,357,2128.2,5038,68,4.7,9.7,81.1,9,615.6,0,43.8,60.6,0
497.813,14.5,99.6,17.4,17.8,2.525,18.2,0,0,0,0,0,0,73.7,3,109,12.46,12.71,175.9,190,363.1,2205.8,5131,70,3.7,9.1,81,9,618.4,0,45,60.4,0
497.943,14.5,99.6,17.4,17.6,2.527,18.2,0,0,0,0,0,0,71.3,3,109,12.58,12.62,176.8,190,368.7,2192.2,5194,71,3,9.1,81,9,618.3,0,46.2,62,0
498.068,14.5,99.6,17.4,17.4,2.531,18.2,0,0,0,0,0,0,70.9,3,109,12.52,12.71,177,190,375.9,2149.8,5304,73,2.7,9.1,81,9,621.6,0,47.6,64.4,0
498.192,14.5,99.6,17.2,17.3,2.534,18.2,0,0,0,0,0,0,71.6,3,109,12.55,12.59,176.4,190,381.9,2115,5390,73,2,6.7,81,9,622.1,0,48.8,64.7,0
498.307,14.5,99.6,16.9,17.2,2.537,18.2,0,0,0,0,0,0,70.2,3,109,12.63,12.48,174.8,190,387.4,2054.1,5462,75,1.4,5.7,81,9,612.4,0,50.6,66.4,0
498.436,14.5,99.6,16.9,17,2.54,18.2,0,0,0,0,0,0,75,3,109,12.61,12.96,175.3,190,392.6,2004.2,5521,76,1.3,8.1,81,9.8,616.1,0,51.4,66.9,0
498.556,14.5,99.6,16.6,16.8,2.544,18.2,0,0,0,0,0,0,71.6,3,111,12.69,12.46,173.9,190,398.6,1904.9,5605,78,1.8,5.7,81,9.8,612.6,0,53.3,69.8,0
498.675,14.5,99.6,16.4,16.5,2.548,18.2,0,0,0,0,0,0,68.8,4,111,12.55,12.68,172.9,190,405.2,1876.4,5739,79,0.8,6.6,81,9.8,607.3,0,55.1,72.2,0
498.803,14.5,99.6,16.2,16.5,2.552,18.2,0,0,0,0,0,0,67.4,4,111,12.55,12.62,171.9,190,411.8,1938.5,5807,79,0.1,6.4,81,9.8,603,0,56.3,72.8,0
498.930,14.5,90,16.1,16.2,2.556,18.2,0,0,0,0,0,0,74.8,4,111,12.69,12.48,171.2,190,417.1,2042,5856,80,-0.2,6,81,9.8,599.7,0,56.9,73.4,0
499.047,14.5,67.8,16.6,16.8,2.555,18.2,0,0,0,0,0,0,75.5,4,111,12.66,12.76,174.2,190,415.9,2182.2,5622,80,-0.6,5,81,-10.9,398.5,0,53.9,67.7,0
499.171,14.5,57.6,18.8,19.1,2.537,18.2,0,0,0,0,0,0,76.7,4,111,12.81,12.72,181.9,190,384.7,2243.9,4716,81,1.8,5.6,81,-7.9,436.7,0,34.4,48.7,0
499.293,14.5,35.5,18.6,21,2.515,18.2,0,0,0,0,0,0,76,4,111,13.09,12.99,181.4,181.7,353.2,2310.9,4718,82,3.5,10.5,35.9,1.9,580.9,0,26.8,42.3,0
499.405,14.5,25.9,17.6,19.9,2.474,18.2,0,0,0,0,0,0,73.7,4,111,12.68,12.91,175.6,155.7,311.3,2221.2,4704,83,5.1,9.4,33.5,1.1,555.5,0,30.3,44.4,0
499.528,14.5,19.2,16.5,16.5,2.417,15.2,0,0,0,0,0,0,76,4,111,12.91,12.85,169.4,132,270,2151.7,4580,83,6.2,10.5,78.8,-3.4,485.5,0,32.5,46.9,0
499.667,14.5,0,15.7,15.8,1.934,0,0,0,0,0,0,0,73.9,4,111,12.76,12.68,167.1,65.6,176.4,2038.3,4570,84,6.1,10.2,66.5,-11.2,380.9,0,30.4,46.2,0
499.777,14.5,0,-1.2,21.8,1.184,0,0,0,0,0,0,0,89.9,4,111,13.77,14,67,15.6,67.5,2116.8,4457,83,9.4,14.3,6.2,-12,129.9,0,46.6,61.1,0
499.891,14.5,0,-10.4,15.5,1.04,0,0,0,0,0,0,0,79.2,4,111,15.79,15.24,15.7,11.4,29.3,1724.1,4547,83,20,20,2,2.2,18.9,0,54.7,69.7,0
500.027,14.5,0,-11.3,7.6,1.008,0,0,0,0,0,0,0,77.8,4,111,15.11,15.01,10.6,11.3,20.1,1697.9,4476,83,0,0,4.7,4.5,0,0,54.2,69.7,0
500.143,14.5,0,-11.2,5,1.001,0,0,0,0,0,0,0,78.5,4,111,34.76,39.38,10.9,11.3,18.1,1757.8,4454,81,0,0,5.6,4.9,0,0,54.2,69.6,0
500.258,14.5,0,-11.2,3.7,1,0,0,0,0,0,0,0,78.3,4,111,186.17,234.95,11,11.4,17.8,1751,4389,81,0,0,5.5,4.5,0,0,54,70.5,0
500.432,14.5,0,-11.1,3,1,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.4,11.5,17.6,1638.3,4337,80,0,0,5.8,4.1,0,0,53.8,69.8,0
500.549,14.5,0,-11.1,2.2,1,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.5,11.6,17.5,1351.3,4285,79,0,0,5.7,4.1,0,0,53.7,68.7,0
500.752,14.5,0,-11.1,1.9,1,0,0,0,0,0,0,0,81.2,4,111,234.95,234.95,11.5,11.6,17.4,1061.2,4252,78,0,0,5.7,4.1,0,0,53.7,68.6,0
500.855,14.5,0,-11,1.5,1,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.7,11.8,17.2,658,4151,76,0,0,5.7,3.8,0,0,53.4,69.3,0
500.967,14.5,0,-11,1.4,1,0,0,0,0,0,0,0,82.9,4,111,234.95,234.95,11.7,11.8,17.2,565.7,4125,75,0,0,5.6,3.8,0,0,53.3,68.3,0
501.078,14.5,0,-11,1.3,1,0,0,0,0,0,0,0,80.3,4,111,234.95,234.95,11.7,11.8,17.1,597.8,4108,75,0,0,5.6,3.8,0,0,53.2,69.2,0
501.197,14.5,0,-11,1.2,1,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.7,11.9,17.1,633.6,4082,75,0,0,5.6,3.8,0,0,53.2,69.1,0
501.312,14.5,0,-11,1.1,1,0,0,0,0,0,0,0,78.3,4,111,234.95,234.95,11.8,12,17,663.2,4028,73,0,0,5.6,3.8,0,0,53,69,0
501.423,14.5,0,-11,1,1,0,0,0,0,0,0,0,78.2,4,111,234.95,234.95,11.9,12,16.9,687.6,3989,73,0,0,5.6,3.4,0,0,52.8,67.7,0
501.528,14.5,0,-11,1,1,0,0,0,0,0,0,0,78.2,4,111,234.95,234.95,11.9,11.9,16.8,706.7,3974,73,0,0,5.6,3.4,0,0,52.6,68.6,0
501.660,14.5,0,-11,1,1,0,0,0,0,0,0,0,77.8,4,111,234.95,234.95,11.8,11.8,16.6,723.3,3937,73,0,0,5.5,3.4,0,0,52.2,68.2,0
501.768,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,78.2,4,111,234.95,234.95,11.9,11.6,16.1,745,3860,71,0,0,5.4,3,0,0,51.4,66.9,0
501.882,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.7,4,111,234.95,234.95,11.7,11.6,15.8,756.5,3839,70,0,0,5.4,3,0,0,51.3,66.7,0
502.022,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,77.3,4,111,234.95,234.95,11.5,11.5,15.5,770.4,3804,70,0,0,5.3,3,0,0,50.9,65.4,0
502.171,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.5,11.4,15.2,782.7,3754,69,0,0,5.2,2.6,0,0,50.3,66.3,0
502.294,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,0,77.5,4,111,234.95,234.95,11.4,11.3,14.8,788.5,3709,68,0,0,5.1,2.6,0,0,49.9,64.3,0
502.417,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.3,11.1,14.5,795.7,3663,68,0,0,4.9,2.6,0,0,49.4,65.3,0
