﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_7102021.bin
655.907,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,70.9,3,79,234.95,234.95,11.5,11.5,8.7,765.4,2185,30,0,0,3,-3,0,0,42.2,56,0
656.030,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,71.3,3,79,234.95,234.95,11.3,11.5,8.7,763.3,2181,30,0,0,2.9,-2.2,0,0,42.2,56,0
656.154,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,70.9,3,79,234.95,234.95,11.3,11.5,8.7,762.8,2178,30,0,0,2.9,-3,0,0,42.2,56.4,0
656.285,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.4,11.5,8.7,765.4,2172,30,0,0,2.9,-3.4,0,0,42.2,56.4,0
656.399,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.5,11.5,8.6,762.1,2163,30,0,0,2.9,-3,0,0,42.2,56,0
656.519,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,70.9,3,79,234.95,234.95,11.4,11.6,8.6,760.1,2157,30,0,0,2.9,-3.4,0,0,42.2,55.7,0
656.641,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,71.3,3,79,234.95,234.95,11.4,11.6,8.6,758.7,2148,30,0,0,2.9,-3,0,0,42.2,56.1,0
656.750,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.4,11.6,8.5,758.5,2143,29,0,0,2.9,-3,0,0,42.2,56.1,0
656.925,14.4,0,-10.8,0.2,1,0,0,0,0,0,0,0,70.9,3,79,234.95,234.95,11.5,11.6,8.5,759.2,2141,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.048,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.5,11.6,8.5,757.9,2141,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.175,14.4,0,-10.8,0.2,1,0,0,0,0,0,0,0,70.9,3,79,234.95,234.95,11.5,11.6,8.5,753.9,2138,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.302,14.4,0,-10.8,0.2,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.4,11.6,8.5,758.3,2138,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.448,14.4,0,-10.8,0.2,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.4,11.6,8.5,755.8,2137,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.584,14.4,0,-10.8,0.2,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.5,11.6,8.5,753,2139,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.716,14.4,0,-10.8,0.2,1,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,11.5,11.6,8.5,754.9,2136,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.882,14.4,0,-10.8,0.2,1,0,0,0,0,0,0,0,70.9,3,79,234.95,234.95,11.6,11.6,8.5,756.8,2134,29,0,0,2.9,-3.4,0,0,42.3,56.1,0
657.989,14.4,2.4,-10.8,0.2,1,0,0,0,0,0,0,0,70.9,3,79,234.95,234.95,11.5,11.6,8.5,755.1,2133,29,0,0,2.9,-3.4,0,0,42.3,55.7,0
658.123,14.4,28.1,-10.8,0.2,1,0,0,0,0,0,0,0,69.9,3,79,234.95,234.95,11.6,16.3,9.3,733.3,2135,29,0,0,3,15.8,30.8,0,46.5,60.4,0
658.239,14.4,40.3,-7.7,0,1,0,0,0,0,0,0,0,70.2,3,79,234.95,234.95,27.3,42.5,20.9,844.8,2177,29,0,0,10.6,32.2,99,0,42.7,57.6,0
658.363,14.4,51,-1.5,-0.8,1.014,0.8,0,0,0,0,0,0,71.1,3,79,109.23,42.59,63.3,81,46.1,858,2351,30,0,0,27.2,18,226.5,0,39.3,54.4,0
658.489,14.4,56,-0.1,0,1.523,9.6,0,0,0,0,0,0,71.8,3,79,13.35,18.64,76.4,148.8,101.3,1133.8,2289,30,0,0,77.2,13.1,257,0,80,95,0
658.616,14.4,61.1,0.4,0.5,1.817,12.6,0,0,0,0,0,0,75.5,3,79,12.33,12.46,81.8,165.4,121.9,1302.1,2302,31,-12,-12,80.2,15.8,271.4,0,80,94.3,0
658.746,14.4,61.5,1,1.2,1.933,12.8,0,0,0,0,0,0,75,3,79,13.01,12.96,89.2,167.4,133,1362.8,2362,32,-12,-12,81.1,13.9,289.9,0,80,94.6,0
658.912,14.4,68.2,1.7,1.9,2.012,14.4,0,0,0,0,0,0,70.4,3,79,13.95,13.9,96.2,180.6,144.1,1607.5,2417,32,-12,-12,81.1,15,306.3,0,80,94.6,0
659.034,14.4,84,2.9,3.1,2.106,14.9,0,0,0,0,0,0,73.4,3,79,14.41,14.46,103.8,183,157.6,1858.6,2491,34,-12,-12,81,15,328.4,0,80,93.9,0
659.162,14.4,94.7,3.9,4,2.134,15.1,0,0,0,0,0,0,72.7,3,79,14.53,14.7,109.7,185.1,164.4,2015.7,2557,34,-12,-11.4,81,15,348.5,0,80,94.6,0
659.278,14.4,99.6,4.9,5.1,2.151,15.2,0,0,0,0,0,0,71.4,3,79,14.79,14.83,116.1,187.2,170.9,2295.9,2616,35,-9.6,-8.6,81,13.9,371.3,0,80,93.9,0
659.394,14.4,99.6,5.8,6.1,2.163,15.4,0,0,0,0,0,0,72.7,3,79,15.36,15.16,122,188.9,176.4,2430.1,2667,36,-4.4,-5.2,81,13.5,390.6,0,80,95.4,0
659.515,14.4,99.6,7,7.3,2.176,15.6,0,0,0,0,0,0,73.9,3,79,15.16,15.42,129.2,190.3,181.7,2610.4,2716,37,-1.1,0.2,81,12.4,415.2,0,80,96.1,0
659.629,14.4,99.6,7.9,8.8,2.189,15.7,0,0,0,0,0,0,76,3,79,14.57,14.56,134.8,191.8,189.5,2658.8,2808,39,2.7,3.2,81,11.2,434.2,0,80,95.2,0
659.755,14.4,99.6,9.8,10.4,2.197,15.8,0,0,0,0,0,0,76.2,3,79,14.61,14.83,147,193.1,195.5,2558.5,2889,39,5.6,7.6,81,10.5,472.1,0,80,95.4,0
659.892,14.4,99.6,12.2,12.6,2.209,15.9,0,0,0,0,0,0,73.4,3,79,14.05,14.13,161.5,194.4,204,2600.4,2979,40,7.1,8.6,81,9.8,515.9,0,80,95.4,0
660.032,14.4,99.6,13.6,14,2.216,16,0,0,0,0,0,0,75.9,3,79,13.32,14.9,171.1,197.4,212.8,2646.6,3171,42,7,29.1,81,1.9,546.8,0,39.2,53,0
660.169,14.4,99.6,15.8,15.8,2.227,16.1,0,0,0,0,0,0,74.6,3,79,12.95,12.85,184.8,197.4,222,2718.3,3166,43,6.5,14.2,81,7.5,621.9,0,26.6,41.7,0
660.281,14.4,99.6,15.3,15.5,2.252,16.5,0,0,0,0,0,0,78.2,3,79,12.38,12.55,182.3,198.4,232.3,2670.4,3266,45,5.7,13.1,81,7.5,611.1,0,32.8,46.7,0
660.390,14.4,99.6,15.3,15.6,2.276,16.7,0,0,0,0,0,0,74.5,3,79,12.78,12.12,183.2,199.6,238.9,2620.4,3346,45,4,23.8,81,7.9,616.2,0,34.3,48,0
660.504,14.4,99.6,15.3,15.7,2.296,16.9,0,0,0,0,0,0,91.2,3,79,12.69,11.67,183.5,199.7,243.5,2771.9,3387,47,2.9,17,81,7.9,465.4,0,34.9,48.2,0
660.623,14.4,99.6,15.3,16,2.311,17,0,0,0,0,0,0,66.3,3,79,15.44,25.38,183.7,198.7,248.2,2061.6,3405,48,0,11,81,8.2,464.6,0,31,45.7,0
660.762,14.4,99.6,15.9,16.5,2.321,17,0,0,0,0,0,0,59.4,3,79,16.42,19.43,188.5,198.3,252.2,2539.9,3550,48,0,5,81,8.2,479.3,0,30.3,45.2,0
660.880,14.4,99.6,16.3,16.6,2.34,17.4,0,0,0,0,0,0,73.2,3,79,16.62,166.58,188.3,197.5,255.7,2482.4,3639,50,0,0,81,8.2,481.6,0,32.1,46,0
660.998,14.4,99.6,16.3,16.6,2.359,17.5,0,0,0,0,0,0,76.2,3,79,16.09,17.83,187.6,197.5,258.9,2538.4,3637,51,0,0,81.1,8.2,479.7,0,32,46.6,0
661.131,14.4,99.6,16.3,16.9,2.377,17.7,0,0,0,0,0,0,75.2,3,79,17.22,18.03,185.2,195.7,263.3,2532.3,3787,52,0,0,81,8.2,478.5,0,33,47,0
661.264,14.4,99.6,16.9,17,2.393,17.9,0,0,0,0,0,0,73.7,3,79,16.92,130.84,185.9,194.6,267.5,2537.2,3860,52,0,0,81,7.9,478.7,0,33.8,47.5,0
661.378,14.4,86.2,16.9,17.4,2.409,18,0,0,0,0,0,0,71.8,3,79,17.12,49.2,185.2,194.3,271.3,2436.4,3881,53,0,0,81,7.9,477.4,0,34.4,48.7,0
661.517,14.4,64.3,16.9,17.3,2.414,17.7,0,0,0,0,0,0,72.3,3,79,16.68,25.68,187.4,193.8,275,2495.8,3917,55,0,0,81,7.9,483.6,0,32,46.6,0
661.635,14.4,34.1,16.9,17.5,2.321,13.8,0,0,0,0,0,0,72.2,3,79,17.64,20.46,183.4,165.3,267,2439.9,4071,56,0,0,54.5,7.5,475.1,0,17.9,32.5,0
661.760,14.4,14.3,10.6,20.5,2.002,7.4,0,0,0,0,0,0,76.9,3,79,17.02,184.6,145.5,124.8,227.4,2336.4,4084,57,0,0,17.4,10.5,387.7,0,14,28.4,0
661.892,14.4,0,-1.7,15,1.328,0,0,0,0,0,0,0,73.2,3,79,16.58,40.88,68.5,56.1,129.2,1879.2,4080,57,0,0,7.9,15.8,202.4,0,19.1,33.7,0
662.031,14.4,0,-8.6,9,1.056,0,0,0,0,0,0,0,68.1,3,79,15.62,24.71,26.2,17.5,54.8,1686.4,4098,57,0,0,3.2,34.5,74.8,0,33.1,47.1,0
662.140,14.4,0,-11,6.1,1.009,0,0,0,0,0,0,0,67.7,3,79,15.04,24.92,13.4,12.2,25,1603,4033,57,0,0,3.4,18,31.4,0,53.4,69,0
662.267,14.4,0,-11.2,3.5,1.002,0,0,0,0,0,0,0,67.5,3,79,16.58,27.09,11.6,11.9,18.7,1553.3,4096,56,0,0,4.9,3.8,0,0,53.5,69,0
662.395,14.4,0,-11.2,3,1,0,0,0,0,0,0,0,69,3,79,26.9,55.99,11.6,11.9,17,1581.1,4061,56,0,0,5.1,3.8,0,0,53.1,67.2,0
662.527,14.4,0,-11.2,2.3,1,0,0,0,0,0,0,0,69.5,3,79,103.91,234.95,11.8,11.9,16.7,1545.6,4055,56,0,0,5.2,3.8,0,0,53.1,67.1,0
662.636,14.4,0,-11.1,1.9,1,0,0,0,0,0,0,0,72,3,77,234.95,234.95,11.6,11.9,16.6,1456.7,4047,55,0,0,5.2,3.8,0,0,53.1,67.6,0
662.757,14.4,0,-11.1,1.6,1,0,0,0,0,0,0,0,78.2,3,77,234.95,234.95,11.7,11.9,16.6,1214.6,4035,55,0,0,5.2,3.8,0,0,53,66.6,0
662.879,14.4,0,-11.1,1.4,1,0,0,0,0,0,0,0,84.5,3,77,234.95,234.95,11.8,12,16.6,841.8,4021,55,0,0,5.3,3.8,0,0,53,67.5,0
662.984,14.4,0,-11,1.2,1,0,0,0,0,0,0,0,83.1,4,77,234.95,234.95,11.8,12,16.6,594.7,4008,55,0,0,5.3,3.8,0,0,52.9,68,0
663.120,14.4,0,-11,1.2,1,0,0,0,0,0,0,0,81.2,4,77,234.95,234.95,11.9,12,16.5,582.3,3990,55,0,0,5.3,3.4,0,0,52.8,67.8,0
663.230,14.4,0,-11,1.1,1,0,0,0,0,0,0,0,81,4,79,234.95,234.95,11.8,11.9,16.2,618,3947,55,0,0,5.3,3.4,0,0,52.3,66.9,0
663.345,14.4,0,-11,1,1,0,0,0,0,0,0,0,79.9,4,79,234.95,234.95,11.7,11.8,16,644.1,3905,55,0,0,5.2,3.4,0,0,51.9,66.9,0
663.544,14.4,0,-11.1,1,1,0,0,0,0,0,0,0,79.2,4,79,234.95,234.95,11.8,11.3,15.2,665.8,3740,55,0,0,5,2.6,0,0,50.2,65.2,0
663.640,14.4,0,-11.2,0.9,1,0,0,0,0,0,0,0,78.9,4,79,234.95,234.95,11.3,11.1,13.5,692.7,3416,55,0,0,4.4,1.9,0,0,47.9,62.4,0
663.784,14.4,0,-11.2,0.9,1,0,0,0,0,0,0,0,78.7,4,79,234.95,234.95,11.2,11.1,12.8,701.4,3237,55,0,0,4.2,1.1,0,0,47.1,61.6,0
663.918,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,78.9,4,79,234.95,234.95,10.8,11.2,12,711.6,2994,55,0,0,3.9,0.4,0,0,45.9,60.4,0
664.050,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11,11.3,11.3,718.1,2843,55,0,0,3.6,0,0,0,45.1,58.6,0
664.182,14.4,0,-11,0.7,1,0,0,0,0,0,0,0,78.5,4,79,234.95,234.95,11.2,11.3,11.2,724.7,2920,55,0,0,3.6,0,0,0,45.9,59.4,0
664.293,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11,11.2,11.4,731.2,2956,55,0,0,3.7,0.4,0,0,46.1,60.6,0
664.413,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,78.7,4,79,234.95,234.95,10.9,11.2,11.4,734.9,2947,55,0,0,3.7,0.4,0,0,45.6,59.5,0
664.549,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,78.7,4,79,234.95,234.95,11.1,11.2,11.4,737.7,2962,55,0,0,3.8,0.4,0,0,45.7,58.8,0
664.654,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,78.5,4,79,234.95,234.95,11.1,11.2,11.5,739.9,2962,55,0,0,3.8,0.4,0,0,45.7,58.8,0
664.773,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.1,11.2,11.5,741.1,2960,54,0,0,3.8,0.4,0,0,45.7,59.8,0
