﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_822017.bin
1003.836,14.5,0,-10.8,-0.369,1,0,0,0,0,0,0,0,73,3,100,234.95,234.95,11.3,11.4,9.7,10.6,705.1,2658,0,0,3.7,-0.4,0,38.7,53.8,35.4,0
1003.971,14.5,0,-10.8,-0.369,1,0,0,0,0,0,0,0,73.2,3,100,234.95,234.95,11.2,11.4,9.63,10.6,705.6,2649,0,0,3.6,-0.4,0,38.6,54.8,35.3,0
1004.074,14.5,0,-10.8,-0.369,1,0,0,0,0,0,0,0,73.2,3,100,234.95,234.95,11.3,11.4,9.62,10.5,706.3,2646,0,0,3.7,-0.8,0,38.6,53.7,35.3,0
1004.207,14.5,0,-10.8,-0.368,1,0,0,0,0,0,0,0,73.4,3,100,234.95,234.95,11.3,11.4,9.63,10.5,705.1,2640,0,0,3.6,-0.8,0,38.6,53.7,35.3,0
1004.355,14.5,0.4,-10.8,-0.368,1,0,0,0,0,0,0,0,73.2,3,100,234.95,234.95,11.2,11.4,9.5,10.5,706.9,2635,0,0,3.6,-0.8,0,38.6,53.7,35.3,0
1004.481,14.5,0.4,-10.8,-0.368,1,0,0,0,0,0,0,0,73,3,100,234.95,234.95,11.1,11.4,9.44,10.5,708.3,2632,0,0,3.6,-0.8,0,38.6,52.9,35.3,0
1004.609,14.5,0.4,-10.8,-0.368,1,0,0,0,0,0,0,0,73.2,3,100,234.95,234.95,11.2,11.4,9.5,10.5,709.4,2625,0,0,3.7,-0.8,0,38.5,53.3,35.2,0
1004.729,14.5,1.9,-10.7,-0.368,1,0,0,0,0,0,0,0,72.2,3,100,234.95,234.95,11.4,11.6,9.7,10.6,681.1,2621,0,0,3.7,3.4,0,38.7,53.5,35.4,0
1004.840,14.5,2,-10.7,-0.368,1,0,0,0,0,0,0,0,69.5,3,100,234.95,234.95,11.5,11.6,9.77,10.6,732.4,2623,0,0,3.7,4.9,0,38.7,53.5,35.4,0
1004.963,14.5,2.6,-10.7,-0.368,1,0,0,0,0,0,0,0,71.4,3,100,163.68,78.39,11.4,11.6,9.69,10.6,747,2613,0,0,3.7,10.1,0,38.7,53.5,35.4,0
1005.095,14.5,7.1,-10.7,-0.342,1,0,0,0,0,0,0,0,72.5,3,100,49.68,29.07,11.5,12.3,9.69,10.8,749.7,2607,0,0,3.8,15.8,0,39.5,54.3,36.1,0
1005.241,14.5,10.6,-10.4,-0.329,1,0,0,0,0,0,0,0,72.7,3,100,30.7,22.66,13.5,14.8,11.21,12.5,742.1,2613,0,0,5,16.5,0,42.3,57.1,38.7,0
1005.363,14.5,17.6,-10,-0.289,1,0,0,0,0,0,0,0,72.2,3,100,23.65,18.96,15.8,17.1,13.37,14.7,763.8,2622,0,0,5.5,23.2,0,45,59.9,41.1,0
1005.480,14.5,25.4,-8.6,-0.145,1,0,0,0,0,0,0,0,73,3,100,21.64,18.16,22.8,30.1,18.35,20.7,774.3,2647,0,0,10.1,33,0,39.4,55.2,36,0
1005.605,14.5,28.2,-3,0.181,1.005,0,0,0,0,0,0,0,71.4,3,100,18.79,18.01,51.9,62.7,43.09,43.3,781.2,2688,1.7,2.8,19,22.9,0,35.5,51.6,32.5,0
1005.742,14.5,28.8,-0.4,5.099,1.215,5.3,0,0,0,0,0,0,68.3,3,100,14.57,15.59,75.2,110.9,64.8,84.7,967.8,2681,4.4,13.3,52.1,14.2,0,72,87.7,29.1,0
1005.867,14.5,39.3,0.9,8.168,1.552,9.4,0,0,0,0,0,0,72.9,3,100,11.47,10.81,85.7,145.4,75.16,120.7,1393.6,2739,-6.5,-0.7,78.9,13.1,0,72,87.4,20.8,0
1006.003,14.5,45.3,1.9,9.689,1.776,11.9,0,0,0,0,0,0,75.7,3,100,12.05,11.34,94.3,164,84.57,145.8,1587.4,2789,-15.7,-17,81.1,11.6,0,72,87.5,23.7,0
1006.133,14.5,56.4,3.2,9.174,1.928,12.4,0,0,0,0,0,0,72.5,3,100,12.98,13.08,103.7,167.5,94.95,164.5,2104.1,2853,-15.9,-13.1,81.1,12.4,0,72,88.3,20.9,0
1006.283,14.5,61.2,4.7,7.421,1.944,12.2,0,0,0,0,0,0,74.1,3,100,14.53,14.07,113.7,167.3,106.11,171.3,2311.2,2914,-7.3,-8.1,81.1,12.8,0,72,87.4,21,0
1006.453,14.5,85.2,6.5,4.93,1.931,11.9,0,0,0,0,0,0,75.2,3,100,15,15.04,124.9,166.9,121.68,177,2629.7,3014,0.3,-0.9,81,12.8,0,72,88.7,20.8,0
