﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_6122019.bin
447.489,14.4,10.4,-3.5,0.2,0,0,0,0,0,0,0,72.7,2,109,14.6,14.56,37.2,39,19.9,704.3,1460,0,-3.6,-3.3,7.6,23.2,127.3,0,46.5,63.5,37.2,0
447.618,14.4,10.4,-3.2,0.3,0,0,0,0,0,0,0,72.5,2,109,14.83,14.5,38.2,39.3,20.5,693.5,1489,0,-3.5,-2.9,8.2,23.2,132.9,0,45.3,62.2,36.2,0
447.740,14.4,10.6,-3,0.3,0,0,0,0,0,0,0,73,2,109,14.97,14.41,38.7,39.6,21,688.5,1518,0,-3.2,-3.5,8.5,23.2,135.2,0,44.5,61.4,35.6,0
447.873,14.4,10.6,-2.9,0.3,0,0,0,0,0,0,0,73,2,109,15.2,14.4,39.1,39.6,21.5,688.2,1541,0,-2.5,-3,8.7,23.2,137.5,0,44.3,60.8,35.4,0
448.005,14.4,10.6,-2.9,0.4,0,0,0,0,0,0,0,72.2,2,109,15.42,14.7,39.4,39.4,21.8,699.6,1567,0,-1.5,-1.1,8.8,23.2,138.2,0,43.9,61.2,35.1,0
448.124,14.4,10.6,-2.9,0.5,0,0,0,0,0,0,0,71.6,2,109,15.2,15.04,39.7,39,21.9,689.3,1581,0,-1.4,-0.3,8.7,23.2,139.5,0,43.4,60.7,34.7,0
448.251,14.4,10.9,-2.9,0.5,0,0,0,0,0,0,0,72.5,2,109,14.9,15.37,39.1,40,22.2,693.1,1591,0,-1.2,0.4,8.8,24.4,137.1,0,42.9,59.8,34.4,0
448.368,14.4,11.2,-2.8,0.6,0,0,0,0,0,0,0,73.2,2,109,14.64,14.97,39.4,40.9,22.6,688.8,1593,0,-1.7,-2.4,8.7,24,138.4,0,42.4,59.2,33.9,0
448.489,14.4,11.5,-2.7,0.6,0,0,0,0,0,0,0,72.5,2,109,14.47,14.93,40.3,41.9,23.1,690.6,1601,0,-2.1,-2.5,8.9,23.2,142,0,41.7,58.6,33.4,0
448.639,14.4,11.8,-2.5,0.6,0,0,0,0,0,0,0,72.5,2,109,14.41,15.04,41.7,43,24.1,692.3,1609,0,-2.2,-2,9.7,22.9,147.7,0,40.8,57.6,32.6,0
448.756,14.4,11.8,-2.2,0.7,0,0,0,0,0,0,0,72.3,2,109,14.44,15.09,42.6,43.2,24.9,675.2,1649,0,-2.4,-0.6,9.9,22.9,150.8,0,39.7,56.1,31.8,0
448.870,14.4,12.1,-2,0.7,0,0,0,0,0,0,0,72.5,2,109,14.63,14.5,44.5,44.4,25.9,683.5,1671,0,-2.9,-2.7,10.5,21.4,156.6,0,38.9,55.7,31.1,0
448.985,14.4,12.1,-2,0.7,0,0,0,0,0,0,0,72.9,2,109,14.83,14.34,44,44.5,26.5,668.8,1697,0,-3.1,-3.3,10.5,22.5,155.2,0,38.1,54.8,30.5,0
449.132,14.4,12.1,-1.9,0.7,0,0,0,0,0,0,0,72.7,2,109,15.2,14.5,44.7,44.4,26.8,672.3,1710,0,-2,-2.3,10.6,21.8,157.7,0,37.3,54.1,29.9,0
449.270,14.4,14.7,-1.3,0.7,0,0,0,0,0,0,0,72.5,2,109,15.5,14.67,51.5,50.5,29.5,643.1,1725,0,-0.8,-0.8,13.4,18.8,181.4,0,36.1,52.5,28.9,0
449.411,14.4,15.6,-1.2,0.8,0,0,0,0,0,0,0,72,2,109,15.42,14.76,51.6,51.2,32.3,678.2,1839,0,0.4,-0.3,13.8,19.9,181.3,0,34.6,51.2,27.7,0
449.558,14.4,25.1,-0.7,0.9,0,0,0,0,0,0,0,72.3,2,108,14.6,15.16,58.3,62.1,37,722,1887,0,-0.5,1.4,16.1,16.9,202.2,0,32.8,49.4,26.2,0
449.676,14.4,41.8,0.5,0.8,5.6,0,0,0,0,0,0,69.5,2,108,13.97,14.56,82.1,150.7,71.6,795.5,2014,0,-2,-0.9,39.1,11.2,264.9,0,68,85.2,24.3,0
449.819,14.4,60.2,1,1.2,12.3,0,0,0,0,0,0,67.5,2,108,12.85,12.4,86,177.5,118.8,1255.7,2209,0,-10.8,-12,77.2,12.4,272.6,0,68,83.9,26.1,0
449.943,14.4,79.4,1.7,1.8,12.7,0,0,0,0,0,0,73.6,2,108,13.29,12.94,93.5,177.8,141,1485.8,2336,0,-12,-12,80.8,12,289.9,0,68,84,23.1,0
450.127,14.4,99.6,2.7,3,13,0,0,0,0,0,0,74.6,2,108,14.83,14.76,102.7,178.1,153.3,1698.7,2446,4,-12,-12,81.1,12.4,314,0,68,83.5,19.9,0
450.238,14.4,99.6,3.7,3.8,13.7,0,0,0,0,0,0,72.3,2,108,15.33,15.01,109.2,178.4,159,1845.4,2523,5,-11.7,-12,81.1,12.8,332.9,0,68,83.6,23.3,0
450.378,14.4,99.6,4.6,4.7,14.5,0,0,0,0,0,0,71.6,2,108,15.33,15.37,113.4,178.7,165.2,2112.5,2603,7,-10.3,-10.3,81,12.8,353.2,0,68,84.8,27.3,0
450.515,14.4,99.6,5.7,5.9,15.1,0,0,0,0,0,0,72.9,2,108,15.79,15.8,118.6,178.9,170.4,2331,2665,9,-6.3,-5.9,81.1,12.8,371,0,68,83.8,24.8,0
450.654,14.4,99.6,6.7,7.2,15.1,0,0,0,0,0,0,69.9,2,108,14.15,14.02,123.3,179.5,176.7,2556.3,2783,12,-5.1,-6.2,81,10.9,394.9,0,68,83.9,21.7,0
450.766,14.4,99.6,7.7,8.8,15,0,0,0,0,0,0,76,2,108,13.88,13.92,129.5,180,182.7,2918.5,2857,14,1.1,0.5,81,10.9,404.9,0,68,84.5,20.1,0
450.881,14.4,99.6,8.9,10,14.5,0,0,0,0,0,0,75.3,2,108,13.32,12.86,138.6,180.7,188.3,2983.9,2954,16,3.5,-0.3,81,9.8,418.8,0,68,84.5,18.9,0
451.002,14.4,99.6,11.8,12,13.6,0,0,0,0,0,0,79.2,2,108,12.69,12.59,160.5,181.3,198.5,2955.9,3119,19,3.4,2.1,81,7.9,468.3,0,30.9,47.5,19.1,0
451.125,14.4,99.6,13.2,13.4,13.3,0,0,0,0,0,0,68.6,2,108,11.95,12.29,170.5,181.7,207.7,2885.3,3261,20,-1.4,-1.5,81,7.5,502.2,0,22.5,38.6,18.9,0
451.354,14.4,99.6,13.9,14.3,13.9,0,0,0,0,0,0,68.8,2,108,12.69,12.56,172.1,182,218.1,2771.3,3388,22,1.1,-0.7,81,6.8,506.8,0,25.5,40.7,21.1,0
451.487,14.4,99.6,14.5,14.8,14.9,0,0,0,0,0,0,73,2,108,12.46,12.28,172,182,234.1,2587.6,3587,27,0.6,-1.5,81,7.5,511.9,0,29.1,44.3,22.6,0
451.603,14.4,99.6,15.1,15.4,15.7,0,0,0,0,0,0,80.6,2,108,12.46,12.5,172.8,182,242,2525.5,3692,29,1.9,1.2,81,7.5,518.2,0,31.5,47.1,24.1,0
451.716,14.4,99.6,15.8,16.4,16.5,0,0,0,0,0,0,64,2,106,12.39,12.32,173.8,181.5,248.9,2509.1,3815,30,-0.1,-0.5,81,6.8,520.1,0,31.6,48.2,25.1,0
451.853,14.4,99.6,17,17.3,17,0,0,0,0,0,0,65.4,2,106,12.43,12.48,178.5,180.4,258,2435.6,3991,32,-0.4,-0.6,81,6.8,543.8,0,26.9,43.1,22.7,0
451.972,14.4,99.6,17.1,17.8,17.1,0,0,0,0,0,0,63.1,2,106,12.72,12.56,177,178.7,272.4,2364.3,4240,35,2.3,0.7,48.7,6.4,539.5,0,31,46.5,25.6,0
452.107,14.4,99.6,16.9,16.9,17.1,0,0,0,0,0,0,62.2,2,106,12.52,12.65,174,177.3,284.9,2343.9,4465,37,3.2,2.8,72.9,6.4,528.4,0,32.9,48.5,25.4,0
452.257,14.4,99.6,16.1,16.2,17.2,0,0,0,0,0,0,63.5,2,106,12.72,12.96,168.3,176.6,298.5,2380.8,4630,39,5.8,4.9,80.9,6.4,504.8,0,35.6,52.3,25.9,0
452.375,14.4,99.6,16,16.4,17.2,0,0,0,0,0,0,61.7,2,106,12.49,12.76,167.1,175.8,311.3,2344.7,4813,42,4.7,7.1,81,6.8,501.3,0,36.3,52.9,27,0
452.490,14.4,99.6,16,16.3,17.1,0,0,0,0,0,0,58,2,106,12.72,12.79,167.4,175.3,319.5,2317.4,4933,43,6.2,8.5,81,6.4,502.5,0,37.1,52.7,27.8,0
452.632,14.4,99.6,16,16.3,16.8,0,0,0,0,0,0,57,2,106,12.58,12.55,168.5,174.6,329.9,2260.7,5094,45,7.1,9.4,81,6.8,508.5,0,38.6,54.4,29.2,0
452.775,14.4,99.6,16,16,16.5,0,0,0,0,0,0,55.7,2,106,12.28,12.22,169.5,173.8,341.5,2199.7,5294,47,4.6,8,81,6.8,514.4,0,40.5,56.3,30.7,0
452.892,14.4,99.6,15.4,15.7,16.2,0,0,0,0,0,0,58.2,2,104,12.39,12.32,167,173,352.9,2106.1,5499,49,3.7,6.9,81,6.8,509.6,0,42.1,57.9,31.9,0
453.000,14.4,99.6,15.1,15.4,16,0,0,0,0,0,0,52.3,2,104,12.39,12.45,165.2,172.5,362.1,2049.5,5648,50,3.1,7.6,81.1,7.9,505.3,0,42.8,59.7,32.2,0
453.123,14.4,99.6,15,15,15.8,0,0,0,0,0,0,52.7,2,104,12.42,12.45,165.1,171.8,370.2,1992.5,5786,52,2.7,7.7,81.1,7.9,505.2,0,43.8,59.6,32.7,0
453.240,14.4,99.6,14.4,14.7,15.7,0,0,0,0,0,0,53.2,2,104,12.13,12.32,162,171.1,379.9,1948.9,5953,53,-0.5,6,81,7.9,498.2,0,45.6,62.5,33.8,0
453.374,14.4,99.6,13.9,14,15.5,0,0,0,0,0,0,55,2,104,12.42,12.35,159.6,170.6,388.6,1931.5,6092,55,0,5.2,81,8.2,495.7,0,47.5,63.4,34,0
453.482,14.4,99.6,13.5,13.9,15.3,0,0,0,0,0,0,52.7,2,104,12.39,12.28,157.6,170,397.4,1920,6247,56,-0.8,5.9,81,8.2,485.8,0,48,63.9,34.8,0
453.592,14.4,99.6,13.4,13.7,15.2,0,0,0,0,0,0,49,2,104,12.18,12.25,156.9,169.5,404.8,1888.2,6397,57,-2.9,4,81,9,488.9,0,48.9,66,35.3,0
453.737,14.4,99.6,13.1,13.5,15.1,0,0,0,0,0,0,52,2,106,12.3,12.53,155.1,168.7,411.6,1910.3,6504,58,-3.8,2.7,81,9.4,483.6,0,49.8,67.2,35.7,0
453.864,14.4,99.6,13,13.3,13.4,0,0,0,0,0,0,51.6,2,106,12.23,12.13,154.6,158.9,410.8,1913.6,6683,60,-5.8,0.7,81,9.8,482.4,0,41.2,58,33.3,0
453.985,14.4,99.6,12.7,13,12.4,0,0,0,0,0,0,51.1,3,106,12.2,12.22,153.4,152.4,403,1915.7,6801,61,-7.6,-0.2,64.6,6,459.7,2048,37.3,53.8,30.8,0
454.114,14.4,99.6,11.9,13.2,11.9,0,0,0,0,0,0,52.3,3,106,12.42,12.4,148.3,149.9,395.8,1939.7,6874,61,-7.5,-2.7,48.7,2.6,417.1,2048,33.1,49.1,28.9,0
454.240,14.4,99.6,11.9,13,14.6,0,0,0,0,0,0,49.5,3,106,12.69,12.49,148.5,165.8,397.1,1957.1,6515,62,-4.2,1.3,59,-14.6,256.7,4,45.2,57.7,30.7,0
454.377,14.4,99.6,13.5,14.3,13.8,0,0,0,0,0,0,57.4,3,106,13.04,13.16,155.2,173.4,386.7,2136,5399,63,-1.7,7.3,80.2,-16.5,252.1,0,32.3,46.4,25.9,0
454.510,14.4,99.6,16.2,16.3,15.8,0,0,0,0,0,0,59.8,3,106,13.35,13.01,169,175,351.2,2345.5,4997,64,6.2,10.5,81.1,1.5,469.7,0,31.6,46.6,26.3,0
454.642,14.4,85.1,15.4,15.5,17,0,0,0,0,0,0,60.3,3,108,12.45,12.42,164.2,175.2,338.3,2247.7,4961,65,5,8.7,81.1,6.8,491.8,0,41.4,56.7,28.6,0
454.774,14.4,72.4,15.3,16,17,0,0,0,0,0,0,61.3,3,108,12.61,12.53,163.6,175.1,333.5,2248.1,4980,67,5.2,9,81,6.8,490.1,0,36.8,53.1,27.4,0
454.907,14.4,33.8,16.4,16.5,16.8,0,0,0,0,0,0,60.7,3,108,12.49,12.43,170.7,174.7,334.4,2193.2,5064,68,4.8,9.1,81,7.5,521.6,0,36.1,52.4,28.5,0
455.042,14.4,9.9,12.7,19.3,5.5,0,0,0,0,0,0,60,3,108,12.33,12.28,149.3,107.7,283.4,2062.5,5095,70,3.5,6.8,23.5,-1.5,421.6,0,15.2,30.7,19.7,0
455.336,14.4,12.9,-1.6,19.7,0,0,0,0,0,0,0,86.7,3,108,13.01,12.94,65.4,59,160.6,1723.2,4993,69,5.6,8.3,8.9,3.8,190.6,0,18.7,34.8,15,0
455.438,14.4,0,-6.8,6.5,0,0,0,0,0,0,0,72,3,108,14.9,11.7,35.5,23,68.3,528.2,5040,70,3.2,6.1,6.6,8.6,133.7,0,16.9,31.7,13.5,0
455.550,14.4,0,-10.5,4.9,0,0,0,0,0,0,0,70.5,3,108,13.95,10.83,14.6,14.5,36.4,398.1,4972,69,-6.5,-12,6,28.5,48.9,0,53.1,68.2,42.4,0
455.663,14.4,0,-10.8,3.6,0,0,0,0,0,0,0,66.3,3,108,13.68,12.3,13.3,12.2,26.1,410.4,5035,69,-10.4,0.5,6.2,22.5,41.2,0,54.3,70,43.5,0
455.783,14.4,0,-11.1,2.8,0,0,0,0,0,0,0,66.7,3,108,14.27,13.81,11.7,11.6,21.7,454.7,4984,69,-2.9,7.8,5.9,11.2,28.4,0,54.2,69.9,43.4,0
455.921,14.4,0,-11.2,2.2,0,0,0,0,0,0,0,71.4,3,106,14.83,14.25,11.2,11.5,20.5,511.3,4961,68,2.8,14.6,6.2,5.6,19.1,0,54.3,69.9,43.4,0
456.068,14.4,0,-11.2,1.7,0,0,0,0,0,0,0,75,3,106,15.67,14.46,11.2,11.3,20,574.4,4941,68,0,0,6.3,5.6,0,0,54.4,69.5,43.5,0
456.208,14.4,0,-11.1,1.4,0,0,0,0,0,0,0,76.6,3,106,38.7,37.56,11.1,11.3,19.8,636.4,4934,68,0,0,6.3,5.6,0,0,54.4,70,43.5,0
456.318,14.4,0,-11.1,1.2,0,0,0,0,0,0,0,75,3,106,234.95,234.95,11.2,11.3,19.7,696.3,4918,68,0,0,6.3,5.6,0,0,54.4,69.5,43.5,0
456.439,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,75.5,3,106,234.95,234.95,11.2,11.3,19.6,735.5,4899,68,0,0,6.3,5.6,0,0,54.4,69.5,43.5,0
456.575,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,75.7,3,106,234.95,234.95,11.3,11.3,19.5,749.7,4871,68,0,0,6.2,5.6,0,0,54.4,70.1,43.5,0
456.710,14.4,0,-11.1,1,0,0,0,0,0,0,0,75,3,106,234.95,234.95,11.2,11.3,19.4,754.1,4866,67,0,0,6.2,5.6,0,0,54.4,69.6,43.6,0
456.817,14.4,0,-11,0.9,0,0,0,0,0,0,0,76.7,3,106,234.95,234.95,11.2,11.3,19.3,753,4845,67,0,0,6.2,5.6,0,0,54.5,69.6,43.6,0
456.954,14.4,0,-11,0.9,0,0,0,0,0,0,0,76.2,3,108,234.95,234.95,11.2,11.2,19.3,756.3,4832,66,0,0,6.1,5.6,0,0,54.5,69.6,43.6,0
457.059,14.4,0,-11,0.9,0,0,0,0,0,0,0,77.1,3,108,234.95,234.95,11,11.2,19.2,757.4,4807,66,0,0,6.2,5.6,0,0,54.5,69.6,43.6,0
457.176,14.4,0,-11,0.9,0,0,0,0,0,0,0,76.6,3,108,234.95,234.95,11.1,11.2,19.1,757.4,4792,66,0,0,6.2,5.6,0,0,54.5,69.7,43.6,0
457.301,14.4,0,-11,0.8,0,0,0,0,0,0,0,77.3,3,108,234.95,234.95,11.1,11.2,19,757.4,4784,66,0,0,6.2,5.2,0,0,54.5,69.7,43.6,0
457.435,14.4,0,-11,0.8,0,0,0,0,0,0,0,77.1,3,108,234.95,234.95,11.1,11.2,19,757.4,4770,66,0,0,6.2,5.2,0,0,54.6,69.7,43.7,0
457.567,14.4,0,-11,0.8,0,0,0,0,0,0,0,77.5,4,108,234.95,234.95,11.1,11.2,18.9,757.4,4740,66,0,0,6.3,5.2,0,0,54.6,69.7,43.7,0
457.703,14.4,0,-11,0.8,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11,11.2,18.6,757.4,4692,65,0,0,6.3,5.2,0,0,54.7,69.8,43.7,0
457.807,14.4,0,-11,0.8,0,0,0,0,0,0,0,77.5,4,108,234.95,234.95,11.1,11.1,18.5,759,4657,65,0,0,6.3,4.9,0,0,54.7,69.8,43.7,0
457.924,14.4,0,-11,0.8,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11.2,11.2,18.2,757.4,4537,65,0,0,6.3,4.9,0,0,54.4,69.5,43.5,0
458.041,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11.6,11.6,17.8,753.7,4312,65,0,0,6.1,4.1,0,0,53.8,69.9,43,0
