﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.10 I8A0S P032526_9272021.bin
42.852,14.4,3.2,-10.8,0.5,1,0,0,0,0,0,0,0,70.7,3,86,234.95,234.95,11.4,11.5,10.9,938.1,2748,38,0,0,4,4.9,17.7,0,44.9,59.8,0
42.944,14.4,3.2,-10.8,0.5,1,0,0,0,0,0,0,0,71.4,3,86,234.95,143.58,11.5,11.5,10.9,904.5,2744,37,0,0,4,9,23.9,0,44.9,59.8,0
43.053,14.4,2.9,-10.9,0.5,1,0,0,0,0,0,0,0,72.5,3,86,71.42,42.1,11.4,11.7,11,863,2748,37,0,0,4,15.8,29.2,0,45.1,60,0
43.165,14.4,2.9,-10.7,0.4,1,0,0,0,0,0,0,0,72.2,3,86,39.54,23.92,12.1,13.2,11.8,838.2,2730,37,0,0,4.7,15.8,33,0,47.1,62,0
43.275,14.4,2.9,-10.6,0.4,1,0,0,0,0,0,0,0,73.7,3,86,24.21,20.81,13,13.2,12.4,807,2732,37,0,0,4.8,15.8,37.5,0,47.1,62.5,0
43.379,14.4,2.9,-10.6,0.3,1,0,0,0,0,0,0,0,74.1,3,86,20.91,18.84,13.1,13.2,12.5,781.5,2737,37,0,0,4.7,15.8,37.7,0,47.1,62.5,0
43.482,14.4,2.9,-10.6,0.3,1,0,0,0,0,0,0,0,73.2,3,86,19.36,18.2,13.2,13.1,12.5,767.8,2724,37,0,0,4.8,16.5,38.4,0,46.9,63.3,0
43.592,14.4,2.9,-10.6,0.3,1,0,0,0,0,0,0,0,72.9,3,86,19,17.95,13.2,13.3,12.5,752.3,2723,37,0,-6.5,4.7,15.4,38.2,0,47.1,62.5,0
43.701,14.4,3.2,-10.6,0.3,1,0,0,0,0,0,0,0,72.7,3,86,18.61,17.8,13.3,14.1,12.7,729,2718,37,2.7,-0.4,4.9,16.5,39.3,0,48.2,63.6,0
43.813,14.4,3.2,-10.5,0.3,1,0,0,0,0,0,0,0,72.5,3,86,18.3,17.9,13.8,13.8,13,722.5,2715,37,7.1,4.4,4.9,14.2,42.1,0,47.8,64.2,0
43.929,14.4,7.3,-10.4,0.3,1,0,0,0,0,0,0,0,72.2,3,86,17.84,17.6,14.6,15,13.8,717,2716,37,10.2,7.9,5.2,15,46.1,0,49.3,64.3,0
44.040,14.4,14.5,-10.3,0.3,1,0,0,0,0,0,0,0,72.5,3,86,17.38,16.94,15,16.2,14.6,730.1,2722,37,12.6,8.3,5.4,21.4,50.6,0,51,66,0
44.140,14.4,26.4,-9.4,0.2,1,0,0,0,0,0,0,0,72.5,3,86,16.58,15.8,19.3,26.5,18.6,732.3,2740,37,10.9,4.3,8.8,27.8,64.1,0,45.6,61.6,0
44.249,14.4,37,-4.1,-0.3,1.004,0,0,0,0,0,0,0,69.7,3,86,15.37,15.09,44.9,59.2,39.5,733.3,2758,37,7.6,4.2,17.7,28.5,159.4,0,41.5,57.7,0
44.349,14.4,47.6,-0.7,-0.4,1.15,5.5,0,0,0,0,0,0,70.5,3,86,13.59,14.25,73.9,123.1,79.5,919.4,2784,38,3,6.4,44.2,16.5,256.6,0,80,96.1,0
44.445,14.4,57,0.1,0.2,1.557,10.6,0,0,0,0,0,0,72.5,3,86,12.45,12.29,80.4,159.3,120.4,1142.2,2780,38,-8.6,-9.7,76.9,16.5,277.7,0,80,96.1,0
44.549,14.4,64,0.8,0.9,1.912,14.8,0,0,0,0,0,0,75,3,86,12.33,12.26,85.7,181.8,157.3,1299.1,2821,39,-12,-12,79.9,15.8,291,0,80,96,0
44.650,14.4,67.2,1.5,1.8,2.112,15.8,0,0,0,0,0,0,73.7,3,86,12.95,12.91,91.2,187,177.1,1576.3,2857,39,-12,-12,81.1,15.4,306.6,0,80,96.1,0
44.749,14.4,68.7,2.5,2.7,2.211,16.3,0,0,0,0,0,0,73.9,3,86,13.77,13.82,97.8,191,188.6,1700.1,2891,40,-12,-12,81.2,15.8,327,0,80,96.2,0
44.850,14.4,70.5,3.6,3.8,2.266,16.6,0,0,0,0,0,0,72.9,3,86,14.51,14.44,105.5,193.8,196.7,1872,2929,40,-11.5,-10.9,81.1,15.8,351.4,0,80,96.2,0
44.989,14.4,74.7,5.2,5.4,2.289,16.5,0,0,0,0,0,0,70.9,3,86,15.5,15.09,116,194.8,204.2,2297.3,2989,41,-2,-5.7,81,15.4,390,0,80,97.1,0
45.089,14.4,78.2,6.6,6.8,2.285,16.4,0,0,0,0,0,0,74.5,3,86,15.37,15.37,125.9,195.6,208.3,2596,3041,42,2.6,2.5,81,15.4,416.3,0,80,97.1,0
45.189,14.4,81.8,7.2,8.3,2.274,16.3,0,0,0,0,0,0,73.2,3,86,14.79,14.67,130.3,196.5,213.2,2687.6,3105,42,7.4,3.4,81,13.9,432.8,0,80,97,0
45.290,14.4,81.8,9.2,10.1,2.268,16.3,0,0,0,0,0,0,75.3,3,86,14.5,14.28,143.1,197.3,218.2,2696.3,3176,43,8.5,6.9,81,12.4,470.2,0,80,97,0
45.390,14.4,87.3,12,12.2,2.266,16.3,0,0,0,0,0,0,74.6,3,86,13.87,13.95,160.3,198.3,225.2,2684.4,3240,44,7.7,7.5,81,10.5,503.9,0,80,97.1,0
45.490,14.4,96.9,13.8,14.3,2.266,16.3,0,0,0,0,0,0,73.9,3,86,12.98,13.49,172.1,199.6,233.2,2730.6,3323,45,7.7,6.3,81,9,571.2,0,38.1,54.6,0
45.590,14.4,99.6,16,16.4,2.268,16.3,0,0,0,0,0,0,83.7,3,86,12.61,13.02,186,200,241.9,2661.1,3381,46,6.5,3.4,81.1,7.5,630.7,0,26.1,41.9,0
45.835,14.4,99.6,16.7,17.3,2.272,16.3,0,0,0,0,0,0,71.1,3,86,12.85,13.45,191.4,200,250.9,2578.9,3491,47,7,10.1,81,6.4,653.9,0,25.7,40.4,0
45.924,14.4,99.6,16.5,16.6,2.294,16.8,0,0,0,0,0,0,76.7,3,86,12.49,12.33,188.6,200,263.2,2350.4,3668,50,6.5,7.4,81,6.8,645.6,0,33.1,48.3,0
46.048,14.4,99.6,17,17.5,2.353,18,0,0,0,0,0,0,81.9,3,86,12.49,12.61,189.4,202.9,270.4,2393.1,3767,52,5.3,7.4,81,6.8,648.1,0,38.9,54.9,0
46.153,14.4,99.6,18.4,19,2.435,19.6,0,0,0,0,0,0,65.6,3,84,12.52,12.22,195.2,207.9,279.7,2345.4,3849,52,5,6.2,80.9,5.6,671.7,0,42.4,57.1,0
46.249,14.4,99.6,20,20.3,2.539,20.7,0,0,0,0,0,0,62.8,3,84,12.61,12.88,203.8,210,291.9,2303.2,3959,53,3.1,4.9,81,5.2,690.1,0,40.6,57,0
46.350,14.4,99.6,20.6,20.9,2.6,20.7,0,0,0,0,0,0,70.4,3,84,12.73,13.02,206.4,210,302.3,2182.1,4050,55,4.3,7.6,81,4.5,682.9,0,34.2,49.1,0
46.452,14.4,99.6,20.6,21.2,2.63,20.7,0,0,0,0,0,0,60.8,3,84,12.88,12.42,206.3,210,310.7,2129.9,4125,56,7.8,7.6,64,4.5,684.1,0,35,50,0
46.550,14.4,99.6,20.6,21,2.649,20.7,0,0,0,0,0,0,82.4,3,84,12.65,12.99,204.4,210,319.1,2059.6,4233,57,7.1,7.6,60.2,4.9,686,0,37.7,52.8,0
46.650,14.4,99.6,20.3,20.4,2.663,20.6,0,0,0,0,0,0,73,3,84,12.91,12.71,201.7,210,326.7,2079.2,4301,58,7.1,8.2,78.3,4.9,687.4,0,40.6,55.7,0
46.752,14.4,99.6,19.8,20.1,2.669,20.5,0,0,0,0,0,0,81.9,3,84,12.69,13.08,198.2,210,334.4,2113.2,4373,60,7.2,9.7,80.3,5.2,684.9,0,41.7,57.8,0
46.849,14.5,99.6,19.8,20.1,2.672,20.5,0,0,0,0,0,0,69.5,3,84,12.56,12.76,196.2,210,340.9,2152,4468,60,7.1,9.2,81,5.2,681.7,0,42,57.2,0
46.950,14.5,99.6,19.8,20.1,2.669,20.3,0,0,0,0,0,0,76.4,3,84,12.79,12.68,195.9,209.6,347,2205.7,4521,62,7.3,11.2,81,5.2,674.8,0,42.2,58.7,0
47.049,14.5,99.6,19.8,19.9,2.663,20.2,0,0,0,0,0,0,77.5,3,84,12.78,12.63,195.8,207.8,351.6,2250,4610,63,7.2,11.3,81,5.2,675.6,0,42.8,58,0
47.149,14.5,99.6,19.7,19.5,2.657,20.1,0,0,0,0,0,0,83.1,3,84,12.56,12.85,194.3,206.4,355.4,2268.5,4695,63,6.6,11.1,81,6,676.9,0,44.2,59.4,0
47.249,14.5,99.6,19.1,19.5,2.651,20,0,0,0,0,0,0,72.5,3,84,12.62,12.92,191.5,204.7,358.8,2348.8,4751,65,6.2,10.9,81,6,661.2,0,44.6,60.9,0
47.360,14.5,99.6,19,19.3,2.645,19.9,0,0,0,0,0,0,71.4,3,84,12.68,12.52,190.8,203.5,362.2,2362.5,4823,66,6.8,10.8,81,6,661.9,0,44.9,60.7,0
47.461,14.5,99.6,18.9,19.4,2.64,19.8,0,0,0,0,0,0,75.9,3,84,12.59,13.02,190.2,202.6,364.2,2373,4890,67,6.2,11,81,6,662.2,0,45,59.8,0
47.560,14.5,99.6,18.9,19.4,2.635,19.7,0,0,0,0,0,0,72,3,84,12.72,12.18,190.2,200.6,367.7,2364.3,4970,68,6.9,11,81,6,660.3,0,44.7,59.5,0
47.659,14.5,99.6,18.9,19.2,2.63,19.7,0,0,0,0,0,0,75.2,3,84,12.52,12.22,191.1,199.4,370.4,2339,5031,69,5.7,8.4,81,6.4,669,0,45.1,59.9,0
47.760,14.5,99.6,18.8,19,2.626,19.6,0,0,0,0,0,0,70.4,3,84,12.43,12.76,191.5,197.8,372.9,2321.7,5096,70,4.3,9.6,81,6.4,671,0,46.4,61.2,0
47.860,14.4,99.6,18.5,18.8,2.622,19.5,0,0,0,0,0,0,75.2,3,84,12.42,12.59,189.3,196.6,375.3,2337.2,5172,70,3.2,7.8,81,6.8,661.3,0,47.6,63.4,0
47.973,14.4,99.6,18.2,18.3,2.617,19.4,0,0,0,0,0,0,71.1,3,86,12.49,12.59,188.1,195.1,377.9,2280.4,5232,71,3.2,6.5,81,6.8,658.1,0,49.3,64.1,0
48.070,14.4,99.6,17.9,17.9,2.614,19.3,0,0,0,0,0,0,73,3,86,12.52,12.62,186.2,194.1,380.2,2271.4,5303,73,2.2,8.1,81,6.8,653,0,50.3,65.1,0
48.169,14.4,99.6,17.7,17.8,2.586,18.6,0,0,0,0,0,0,75.3,3,86,12.58,12.59,185,192.9,382.1,2294.4,5369,73,2.5,6.2,81,6.8,648.7,0,48.5,63.7,0
48.270,14.4,99.6,17.4,17.6,2.563,18.3,0,0,0,0,0,0,73.2,3,86,12.52,12.59,183.8,191.3,384.3,2248.7,5422,75,0.9,7.1,81.1,7.5,645.3,0,48.6,64.4,0
48.371,14.4,99.6,17.1,17.3,2.544,18.1,0,0,0,0,0,0,71.1,3,86,12.52,12.68,182.6,190.3,386.2,2254.3,5487,75,1.8,5.6,81,7.5,641.3,0,48.9,65.3,0
48.481,14.4,99.6,16.9,17.2,2.524,17.8,0,0,0,0,0,0,71.8,3,86,12.55,12.53,181.7,188.4,388,2252.1,5544,76,0.6,6.4,81,7.9,637.9,0,48.5,64.8,0
48.580,14.4,99.6,16.7,16.9,2.51,17.6,0,0,0,0,0,0,72.5,3,86,12.63,12.45,180.3,187.3,389.1,2236.8,5595,76,0.9,4.2,81,7.9,632.9,0,48.4,64.7,0
48.681,14.4,99.6,16.7,16.9,2.492,17.4,0,0,0,0,0,0,72.9,3,88,12.58,12.76,179.6,185.7,389.9,2193.3,5642,78,0.4,6.3,81,7.9,633.2,0,47.9,63.1,0
48.781,14.4,99.6,16.5,16.8,2.473,17.1,0,0,0,0,0,0,74.3,3,88,12.61,12.45,178.5,184,390.5,2172.6,5706,78,0,4.3,81.1,8.2,628.7,0,47.9,63.1,0
48.879,14.4,99.6,16.1,16.4,2.455,16.8,0,0,0,0,0,0,71.6,3,88,12.58,12.5,176.3,182.8,391,2120.4,5774,79,-0.3,3.9,81,9,623.7,0,47.2,62.4,0
48.992,14.4,99.6,15.9,16.1,2.434,16.4,0,0,0,0,0,0,76.6,3,88,12.63,12.94,175.3,180.9,391.5,2105.1,5839,80,0.4,3.8,81,9,620.6,0,46.9,63.2,0
49.091,14.4,99.6,15.8,16,2.415,16.2,0,0,0,0,0,0,71.6,3,88,12.61,12.66,175,179.2,391.9,2078.9,5870,81,0,4.4,81,9.4,614.4,0,46.9,62.1,0
49.192,14.4,99.3,15.4,15.8,2.398,16,0,0,0,0,0,0,72.2,4,88,12.61,12.59,173,177.5,392.2,2017.3,5931,81,0.3,4.7,81,9.4,606.2,0,47.1,61.9,0
49.291,14.4,71.8,15.3,15.6,2.379,15.6,0,0,0,0,0,0,69.7,4,90,12.55,12.43,172.1,176,392.5,1942,6006,82,0,4.9,81,9.4,604.1,0,45.8,62,0
49.389,14.4,44.1,15.2,15.5,2.367,15.6,0,0,0,0,0,0,72.5,4,90,12.75,12.28,170.2,175.4,393.9,1887.4,6067,83,0.5,3.3,81,9.8,601.9,0,45.8,62,0
49.489,14.4,7,15,15.4,2.274,10.1,0,0,0,0,0,0,71.6,4,90,12.58,12.35,169.2,139.6,380.1,1876.4,6116,83,-0.1,2.7,65.7,10.5,598,0,18.2,33.9,0
49.603,14.4,3.5,1.8,21.8,1.618,0,0,0,0,0,0,0,86.3,4,90,13.12,13.11,90.7,54.1,231.3,1835.1,5853,83,2.4,4.4,13.2,-3,254.8,0,19,34.1,0
49.702,14.4,8.6,-6.6,17.4,1.212,0,0,0,0,0,0,0,76.6,4,90,16.74,16.48,39.9,36.6,116.2,1188.5,5170,83,13.9,13.8,6.9,13.1,130.6,0,15.5,30.8,0
49.802,14.4,8.6,-7.8,10.9,1.055,0,0,0,0,-3,0,0,74.5,4,90,14.64,13.9,31,33.3,71.6,799.2,4657,83,10.1,5.1,7.4,22.5,111,0,13.5,28.6,0
49.899,14.4,9.4,-7.3,6.5,1.016,0,0,0,0,-3.7,0,0,74.1,4,90,12.83,13.21,29.7,36.1,58.4,529.2,4523,83,-1.3,-2.8,9.6,17.2,98.2,0,12.4,27.5,0
50.000,14.4,0,-6.2,4.7,1.006,0,0,0,0,-3.7,0,0,70.7,4,90,14.38,16.33,34.8,25.5,52,385,4597,83,2.9,10.7,9.6,17.6,113,0,13.1,27.1,0
50.102,14.4,0,-10.6,4.3,1.002,0,0,0,0,0,0,0,65.8,4,90,15.11,14.4,14.6,15.1,33.3,421.5,4474,83,7.3,-0.1,4,27,48.6,0,51.8,66.2,0
50.206,14.4,0,-10.8,3.2,1.001,0,0,0,0,0,0,0,66.5,4,90,13.61,12.42,14,14.2,24.9,401.8,4457,82,-9.2,-12,6.3,22.5,44.9,0,53.8,68.2,0
50.311,14.4,0,-10.9,2.6,1,0,0,0,0,0,0,0,68.4,4,90,13.85,13.02,13.3,12.7,21.5,433.6,4471,82,-5.8,-12,6.1,20.2,41.4,0,54.3,69.2,0
50.411,14.4,0,-11.1,2.2,1,0,0,0,0,0,0,0,73.4,4,90,14.21,14.63,12.1,11.6,19,479.4,4444,82,-2.6,4.8,5.5,16.5,33,0,54.5,70,0
50.509,14.4,0,-11.2,1.8,1,0,0,0,0,0,0,0,74.6,4,90,14.63,16.05,11.4,11.6,18,499.4,4408,81,2.2,20.6,5.7,9.4,24.2,0,54.5,68.9,0
50.611,14.4,0,-11.2,1.6,1,0,0,0,0,0,0,0,73.7,4,90,15.11,16.09,11.5,11.6,17.7,518.6,4394,81,8.2,21.4,5.8,4.5,16.6,0,54.4,68.8,0
50.712,14.4,0,-11.3,1.5,1,0,0,0,0,0,0,0,71.4,4,90,15.55,15.46,11.3,11.6,17.7,516.7,4410,81,11.8,15.8,5.8,4.5,16.3,0,54.5,71.9,0
50.810,14.4,0,-11.3,1.3,1,0,0,0,0,0,0,0,72.5,4,90,15.67,14.79,11.2,11.4,17.4,598.8,4380,80,0,0,5.8,4.5,0,0,54,68.9,0
50.909,14.4,0,-11.2,1.2,1,0,0,0,0,0,0,0,71.1,4,90,23.89,33.48,11.2,11.5,17.3,642.3,4366,80,0,0,5.8,4.5,0,0,53.9,69.3,0
51.012,14.4,0,-11.2,1.1,1,0,0,0,0,0,0,0,70.5,4,90,43.19,198.39,11.3,11.5,17.3,678.9,4336,80,0,0,5.8,4.1,0,0,53.8,68.7,0
51.104,14.4,0,-11.1,1.1,1,0,0,0,0,0,0,0,70.4,4,90,234.95,234.95,11.4,11.6,17.2,713.8,4310,79,0,0,5.8,4.1,0,0,53.8,69.2,0
51.209,14.4,0,-11.1,1,1,0,0,0,0,0,0,0,70.2,4,90,234.95,234.95,11.4,11.6,17.2,740.7,4285,79,0,0,5.7,4.1,0,0,53.7,69.1,0
51.307,14.4,0,-11.1,1,1,0,0,0,0,0,0,0,70.2,4,90,234.95,234.95,11.5,11.6,17.1,741.6,4264,78,0,0,5.7,4.1,0,0,53.7,68.1,0
51.411,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,71.1,4,90,234.95,234.95,11.6,11.6,17.1,743.3,4245,78,0,0,5.7,4.9,0,0,53.6,68.5,0
51.513,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,72,4,90,234.95,234.95,11.6,11.7,17.1,746.8,4218,78,0,0,5.6,4.1,0,0,53.5,68.9,0
51.611,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,70.9,4,90,234.95,234.95,11.5,11.7,17,737.2,4197,77,0,0,5.6,4.1,0,0,53.5,68.4,0
51.711,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,73,4,90,234.95,234.95,11.6,11.8,17,731.2,4170,77,0,0,5.6,4.1,0,0,53.4,67.3,0
51.818,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,73.2,4,90,234.95,234.95,11.6,11.8,16.9,726.9,4150,76,0,0,5.6,3.8,0,0,53.3,68.7,0
51.915,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,70.7,4,90,234.95,234.95,11.7,11.8,16.9,724.1,4137,76,0,0,5.6,4.1,0,0,53.3,68.7,0
52.022,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,73.6,4,90,234.95,234.95,11.7,11.8,16.8,721.6,4117,76,0,0,5.6,4.1,0,0,53.3,67.6,0
52.127,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,73,4,90,234.95,234.95,11.7,11.9,16.8,714.6,4100,75,0,0,5.5,4.1,0,0,53.2,68.1,0
52.232,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,72.7,4,90,234.95,234.95,11.8,11.9,16.8,717.2,4084,75,0,0,5.6,3.8,0,0,53.2,68,0
52.326,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,72.7,4,90,234.95,234.95,11.8,11.9,16.8,719.7,4073,75,0,0,5.6,3.8,0,0,53.2,67,0
52.432,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,73.6,4,90,234.95,234.95,11.8,11.9,16.7,720.7,4052,75,0,0,5.6,3.8,0,0,53.1,67.9,0
