﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
760.801,14.66,0,11.66,-0.1,0,65,0,0,15,14.7,13.5,14.2,4.78,39.67,68,1077.4,1089.6,1094,0,0,4.9,9.6,-15,38,50.6,1,0,0,0,0,0,0,13.6,5.17,0
760.888,14.66,0,11.8,0,0,65,0,0,15,14.69,12.8,13.3,4.83,39.48,68,1038.3,1053.1,1156,0,0,4.9,8.5,-16,37,50,1,0,0,0,0,0,0,13.1,5.1,0
760.998,14.66,0,11.8,0,0,65,0,0,15,14.71,12.8,13.1,4.83,39.42,68,1028.2,1045.9,1172,0,0,4.5,8.1,-17,37,50,1,0,0,0,0,0,0,12.4,5.03,0
761.098,14.66,0,11.8,0,0,65,0,0,15,14.69,12,12.7,4.67,39.41,68,1028.4,1037.5,1188,0,0,4.3,8.8,-18,37,49.9,1,0,0,0,0,0,0,12.3,5.03,0
761.200,14.66,0,11.8,0,0,65,0,0,15,14.69,12,12.7,4.67,39.36,68,1024.8,1033.8,1191,0,0,4.4,8.4,-18,37,49.9,1,0,0,0,0,0,0,12.3,5.05,0
761.298,14.66,0,11.8,0,0,65,0,0,15,14.69,12,12.7,4.69,39.32,68,1024.2,1029.6,1192,0,0,4.6,7.8,-18,37,49.8,1,0,0,0,0,0,0,12.2,5.07,0
761.388,14.66,0,11.8,0,0,65,0,0,15,14.69,12,12.7,4.69,39.31,68,1025.4,1027.4,1192,0,0,4.7,7.6,-19,37,49.8,1,0,0,0,0,0,0,12.4,5.08,0
761.488,14.66,0,11.8,0,0,65,0,0,15,14.69,12,12.7,4.75,39.35,68,1022.6,1025.6,1188,0,0,4.7,6.1,-19,37,49.7,1,0,0,0,0,0,0,12.5,5.07,0
761.578,14.66,0,11.8,0,0,65,0,0,15,14.69,12,12.7,4.78,39.35,68,1018.5,1023.7,1177,0,0,4.7,5.9,-20,37,49.7,1,0,0,0,0,0,0,12.6,5.06,0
761.688,14.66,0,11.8,0,0,65,0,0,15,14.69,12,12.7,4.78,39.25,68,1018.5,1022.3,1170,0,0,4.7,5.3,-20,37,49.7,1,0,0,0,0,0,0,12.6,5.03,0
761.779,14.66,0,11.8,0,0,65,0,0,15,14.69,12.8,12.7,4.78,39.15,68,1023.1,1021.4,1160,0,0,4.6,5.1,-20,38,49.6,1,0,0,0,0,0,0,12.8,4.98,0
761.888,14.66,0,11.8,0,0,65,0,0,15,14.69,12.8,12.7,4.78,39.16,68,1020.2,1020.6,1148,0,0,4.3,4.9,-20,38,49.6,1,0,0,0,0,0,0,12.9,4.94,0
762.000,14.66,0,11.78,0,0,65,0,0,15,14.69,12.8,12.7,4.72,39.13,68,1017.2,1019.5,1129,0,0,4.2,4.4,-20,38,49.6,1,0,0,0,0,0,0,12.9,4.89,0
762.189,14.66,0,11.78,0,0,65,0,0,15,14.69,12.8,12.7,4.67,39.12,68,1021.6,1019,1116,0,0,3.9,4.4,-20,38,49.5,1,0,0,0,0,0,0,12.7,4.77,0
762.320,14.66,0,11.77,0,0,65,0,0,15,14.69,12,12.7,4.5,39.17,68,1015.3,1019,1091,0,0,3.7,4.4,-20,38,49.5,1,0,0,0,0,0,0,12.7,4.71,0
762.419,14.66,0,11.77,0,0,65,0,0,15,14.69,12,12.7,4.44,39.23,68,1013.7,1019,1080,0,0,3.6,4.5,-20,38,49.4,1,0,0,0,0,0,0,12.7,4.66,0
762.518,14.66,0,11.77,0,0,65,0,0,15,14.69,12,12.7,4.42,39.32,68,1014.8,1019,1074,0,0,3.6,4.1,-20,38,49.4,1,0,0,0,0,0,0,12.6,4.62,0
762.618,14.66,0,11.77,0,0,65,0,0,15,14.69,12,12.7,4.31,39.44,68,1019.3,1019,1066,0,0,3.6,4.2,-21,38,49.4,1,0,0,0,0,0,0,12.4,4.58,0
762.928,14.66,0,11.77,0,0,65,0,0,15,14.69,12,12.7,4.19,39.33,68,1017,1019,1044,0,0,3.6,4.6,-22,37,49.3,1,0,0,0,0,0,0,12.5,4.47,0
763.201,14.66,0,11.75,0,0,65,0,0,15,14.7,12,12.7,4.14,39.31,68,1021.3,1019,1020,0,0,3.5,3.7,-22,37,49.3,1,0,0,0,0,0,0,12.5,4.38,0
763.379,14.66,0,11.75,0,0,65,0,0,15,14.69,12,12.7,4.08,39.35,68,1019,1019,1010,0,0,3.4,3.9,-22,37,49.2,1,0,0,0,0,0,0,12.5,4.31,0
763.488,14.66,0,11.75,0,0,65,0,0,15,14.69,12,12.7,4.03,39.48,68,1022.1,1019,988,0,0,3.3,3.6,-21,37,49.2,1,0,0,0,0,0,0,12.6,4.26,0
763.769,14.66,0,11.75,0,0,65,0,0,15,14.69,12,12.7,3.92,39.35,68,1018.3,1019,944,0,0,3.1,1.9,-22,38,49.2,1,0,0,0,0,0,0,12.8,4.1,0
