Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//0,6/1/20,E Series - N54,1.92,4.9,60,0,57,0,0,0,0.0,............,0,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,60,70,20,0.0,0.0,0.0,64,0,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2396,1.0,0.0,0.8,42,86,0,24,21,5,3.2,4.9,11,21.0,0.0,100,62,14.6,3,24,3.6,9,2,14.4,4.4,4.4,4.4,4.4,4.4,212,213,172,17,0,19.0,32
3.25,2481,2.0,2.1,1.7,52,86,0,24,37,6,14.6,4.9,13,22.0,0.7,100,62,15.0,3,24,4.6,9,2,14.3,4.4,4.4,4.4,4.4,4.4,212,211,172,17,0,22.0,32
4.25,2520,3.0,2.1,2.6,58,86,0,24,37,10,14.6,4.9,19,24.0,0.7,100,62,15.5,3,24,6.7,6,2,14.6,10.8,10.8,10.8,10.8,10.8,212,211,172,17,0,24.0,32
6.5,2638,6.1,12.2,4.6,81,86,0,100,100,11,10.8,4.9,27,19.0,10.2,100,62,13.2,3,28,10.2,6,2,12.2,11.2,11.2,11.2,11.2,11.2,212,211,172,17,0,15.0,34
7.25,2672,7.5,12.8,5.8,83,86,0,100,100,14,10.5,4.9,27,22.0,10.2,100,61,13.2,3,29,10.2,6,2,12.2,11.2,11.2,11.2,11.2,11.2,212,210,172,17,0,22.0,34
9.0,2787,10.9,16.6,10.1,96,86,0,100,100,14,6.0,4.9,33,22.0,11.8,100,62,13.8,3,31,12.3,6,2,14.0,7.8,7.8,7.8,7.8,7.8,212,209,172,17,0,24.0,36
9.75,2845,10.9,16.7,10.1,98,86,0,100,100,14,6.0,4.9,33,22.0,11.8,100,62,14.4,3,33,12.3,6,2,14.6,7.8,7.8,7.8,7.8,7.8,212,209,172,17,0,24.0,36
10.75,2910,11.0,16.8,13.9,100,86,0,30,100,13,3.7,4.9,33,22.0,12.0,100,62,14.6,3,35,13.8,6,2,14.3,7.8,7.8,7.8,7.8,7.8,212,207,172,17,0,23.0,39
12.0,3110,11.5,17.0,18.4,100,86,0,24,100,13,1.5,4.9,34,19.0,12.1,100,60,14.4,3,34,15.1,6,2,14.5,1.5,1.5,1.5,1.5,1.5,212,207,172,17,0,21.0,40
13.0,3202,12.2,17.0,20.5,100,87,0,24,100,13,1.5,4.9,34,19.0,12.1,100,60,14.4,3,34,15.1,6,2,14.5,1.5,1.5,1.5,1.5,1.5,212,211,172,17,0,21.0,40
14.5,3354,13.0,17.0,22.1,100,87,0,24,100,13,1.5,4.9,36,21.0,12.1,100,59,13.3,3,35,15.1,6,2,13.6,1.5,1.5,1.5,1.5,1.5,212,211,172,17,0,21.0,43
15.25,3411,15.1,17.0,22.1,100,87,0,24,100,12,1.8,4.9,35,23.0,14.2,100,61,13.3,3,35,15.1,6,2,12.9,1.5,1.5,1.5,1.5,1.5,212,213,172,17,0,24.0,43
16.5,3599,16.5,17.0,22.1,100,87,0,24,100,11,1.5,4.9,35,23.0,15.5,100,61,13.5,3,35,14.6,6,2,13.6,1.5,1.5,1.5,1.5,1.5,212,213,172,17,0,24.0,46
17.25,3656,16.7,17.0,22.1,100,87,0,24,100,11,1.5,4.9,39,19.0,15.8,100,60,12.7,3,35,14.6,6,2,12.8,1.5,1.5,1.5,1.5,1.5,212,213,172,17,0,17.0,46
18.0,3748,17.5,17.0,22.2,100,87,0,24,100,11,0.7,4.9,38,19.0,16.5,100,58,12.9,3,35,16.6,6,2,12.6,1.5,1.5,1.5,1.5,1.5,212,213,172,17,0,17.0,48
19.5,3872,21.0,8.0,22.2,100,87,0,24,100,11,0.7,4.9,39,18.0,16.6,100,59,12.9,3,34,16.4,6,4,13.0,1.5,1.5,1.5,1.5,1.5,212,211,172,17,0,17.0,52
20.0,3896,21.3,8.0,22.1,100,89,0,24,47,13,0.7,4.9,47,19.0,16.9,100,59,13.0,3,27,16.4,8,4,12.7,1.5,1.5,1.5,1.5,1.5,212,213,172,17,0,17.0,52
21.75,4026,21.3,8.0,21.7,100,89,0,24,32,14,0.7,4.9,47,19.0,16.9,100,59,13.8,3,27,18.4,8,4,13.7,1.5,1.5,1.5,1.5,1.5,212,213,172,17,0,17.0,53
22.5,4033,20.5,8.0,20.3,100,89,0,24,32,14,1.8,4.9,40,19.0,16.6,100,61,13.8,3,27,18.4,8,4,13.7,1.5,1.5,1.5,1.5,1.5,212,214,172,17,0,18.0,53
24.0,4179,19.6,8.0,17.5,100,89,0,24,36,13,1.8,4.9,40,19.0,16.8,100,62,13.2,3,27,16.6,8,4,13.3,1.8,1.8,1.8,1.8,1.8,212,213,172,17,0,18.0,55
24.75,4225,18.9,8.0,16.4,100,89,0,24,38,14,1.8,4.9,40,16.0,16.6,100,61,12.7,3,27,16.6,8,4,12.7,1.8,1.8,1.8,1.8,1.8,212,213,172,17,0,16.0,55
25.5,4307,18.9,8.0,16.4,100,89,0,24,38,14,1.8,4.9,41,15.0,16.6,100,61,12.7,3,27,16.9,8,4,12.6,1.8,1.8,1.8,1.8,1.8,212,213,172,17,0,13.0,57
27.0,4537,14.3,8.0,14.6,100,89,0,24,81,13,3.0,4.9,41,11.0,16.3,100,61,12.7,3,27,16.9,8,4,12.9,1.8,1.8,1.8,1.8,1.8,212,214,172,17,0,13.0,58
27.75,4561,14.8,8.0,15.4,100,89,0,24,98,11,3.0,4.9,39,16.0,13.0,100,61,12.7,3,27,16.9,8,4,12.7,1.8,1.8,1.8,1.8,1.8,212,214,172,17,0,16.0,58
29.25,4594,16.3,8.0,17.2,100,89,0,24,100,12,2.2,4.9,38,16.0,13.9,100,61,13.6,3,27,15.6,8,4,13.5,2.2,2.2,2.2,2.2,2.2,212,214,172,17,0,16.0,61
30.75,4655,18.6,8.0,18.3,100,91,0,24,100,12,3.0,4.9,41,17.0,15.8,100,61,12.9,3,27,16.6,8,4,12.9,2.2,2.2,2.2,2.2,2.2,212,214,172,17,0,18.0,63
32.0,4814,18.8,8.0,18.2,100,91,0,24,100,12,3.0,4.9,41,17.0,15.8,100,61,12.9,3,27,16.6,8,4,13.0,3.0,0.0,3.0,3.0,3.0,212,214,172,17,0,18.0,63
32.75,4856,18.5,8.0,17.5,100,91,0,24,43,11,3.0,4.9,43,15.0,15.8,100,61,12.4,3,27,16.6,8,4,12.5,3.0,0.0,3.0,3.0,3.0,212,214,172,17,0,15.0,63
34.25,4981,17.5,8.0,15.4,100,91,0,24,49,11,3.0,4.9,43,10.0,15.6,100,61,12.1,3,27,16.9,8,4,12.2,3.0,0.3,3.0,3.0,3.0,212,214,172,17,0,13.0,66
34.75,5015,17.3,8.0,15.4,100,91,0,24,52,11,3.0,4.9,43,10.0,15.6,100,61,12.1,3,27,16.9,8,4,12.2,3.0,0.3,3.0,3.0,3.0,212,214,172,17,0,10.0,66
