Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-15994][USDM 2016-2017 Fiesta ST][Reflash: Stratified Salas Tune V1.00.ptm]
25.311,48.86,100,14.26,4.82,1.58,84.4,189.5,67.05,2268,2067,0,0,0,0,9.46,0,0,0,0,0,0.974,101.5,-1,0.78,16.34,1.592,0,77.5,-7.11,11.4,-25.5,51.58,0,0
25.41,54.11,100,12.64,4.79,1.9,84.4,189.5,69.74,2255,2113,0.5,0.5,0.5,0.5,9.26,0,0,0,0,-0.78,0.978,100.7,-1,-0.78,17.18,1.654,0,77.5,-7.27,14.7,-33.6,57.19,0,0
25.475,56.71,100,12.2,5.27,2.25,84.4,189.5,69.23,2241,2091,0.5,0.5,0.5,0.5,6.33,0,0,0,0,-0.78,1.085,96.4,-1,-3.12,17.55,1.637,0,77.5,-7.07,28,-38.9,59.8,0,0
25.56,59.54,100,12.49,5.27,2.67,84.6,189.5,69.05,2229,2120,0,0,0,0,1.35,0,0,0,0,-0.78,1.085,100.8,-1,-1.56,17.55,1.393,0,78,-5.73,27.8,-44.3,63.1,0,0
25.64,61.68,100,12.35,5.88,3.16,84.6,189.7,69.05,2228,2081,0,0,0,0,1.69,0,0,0,0,-0.78,1.222,102.5,-1,-0.78,18.16,1.326,0,78.67,-5.28,28.9,-45.2,65.48,0,0
25.721,60.3,100,12.2,5.88,3.71,84.6,189.7,68.89,2239,2148,0,0,0,0,2.75,0,0,0,0,-0.78,1.225,101.4,-1,-1.56,18.77,1.307,0,79,-5.14,29.8,-45.7,63.69,0,0
25.8,60.33,100,12.49,6.33,4.39,84.6,189.7,69.01,2243,2095,0.5,0.5,0.5,0.5,2.76,0,0,0,0,-1.56,1.314,103.5,-1,-1.56,19.37,1.296,0,79,-4.98,30.2,-45.7,63.82,0,0
25.88,57.58,100,12.64,6.33,4.94,84.6,189.7,69.03,2253,2151,0.5,0.5,0.5,0.5,1.32,0,0,0,0,-1.56,1.391,103.3,-1,0,19.98,1.239,0,79,-4.77,29.5,-46.1,61.05,0,0
25.961,53.82,100,12.49,6.72,5.51,84.6,189.7,69.33,2275,2102,0.5,0.5,0.5,0.5,0.89,0,0,0,0,-2.34,1.391,102.5,-1,0,20.59,1.202,0,79,-4.55,29.9,-46.1,56.82,0,0
26.036,51.2,100,12.49,7.03,6.2,84.6,189.7,69.55,2293,2159,0.5,0.5,0.5,0.5,0.13,0,0,0,0,-2.34,1.446,104.2,-1,0,21.19,1.175,0,79.55,-4.39,29.6,-45.7,54.24,0,0
26.115,46.83,100,12.49,7.4,6.77,84.7,189.7,69.98,2313,2173,0.5,0.5,0.5,0.5,-0.3,0,0,0,0,-2.34,1.505,101.8,-1,0,22.22,1.14,0,80.88,-4.07,29.3,-45.6,49.47,0,0
26.2,42.64,100,12.49,7.88,7.4,84.7,189.7,70.53,2343,2151,0.5,0.5,1,0.5,-0.34,0,0,0,0,-2.34,1.584,100.7,-1,0.78,22.87,1.103,0,82.14,-3.76,28.7,-45.6,45,0,0
26.281,38.93,100,12.35,8.27,8.17,84.6,189.9,71.06,2367,2130,1,1,1,1,-1.34,0,0,0,0,-3.12,1.638,104,-1,0.78,23.2,1.071,0,83.41,-3.47,28.4,-45.6,40.99,0,0
26.362,37.21,100,12.35,8.27,8.81,84.7,189.9,71.72,2397,2201,1,1,1,1,-1.83,0,0,0,0,-3.12,1.638,102.8,-1,0.78,23.85,1.028,-0.05,84.92,-2.53,27.1,-45.6,39.2,0,0
26.442,36.29,100,12.35,8.82,9.51,84.7,189.9,72.24,2430,2123,1,1,1,1,-3.89,0,0,0,0,-3.12,1.723,101.7,-1,0.78,25.07,1.03,-0.31,86.11,-3.42,27.1,-45.4,38.23,0,0
26.522,35.21,100,12.2,9.44,10.35,84.7,189.9,72.8,2456,2198,1,1,1,1,-4.85,0,0,0,0,-3.12,1.816,102.3,-1,0.78,25.35,0.99,-0.43,86.25,-2.34,26.1,-45,37.12,0,0
26.602,34.31,100,12.05,10,11.14,85.1,189.9,73.41,2491,2123,1,1,1,1,-4.68,0,0,0,0,-3.12,1.896,103.7,-1,0,26.75,0.957,-0.68,85.88,-1.68,25.6,-44.3,36.11,0,0
26.683,34.12,100,11.91,10.6,12.06,85.1,189.9,74.21,2517,2120,1.5,1.5,1.5,1.5,-3.67,0,0,0,0,-3.12,1.983,102.8,-1,0,27.17,0.936,-0.96,85.85,-1.34,24.6,-44.2,35.79,0,0
