Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-16126][USDM 2016-2018 Fiesta ST][Reflash: Stratified Salas Tune V1.20.ptm]
0.000,7.38,6,38.81,0.53,-11.78,80.1,184.8,2.01,2342,771,0.00,0.00,0.00,0.00,-9.58,0,0,0,0,-3.91,0.104,100.1,-1.00,0.00,15.22,0.636,0.00,10.00,5.74,18.5,0.2,5.31,0,0
0.049,7.77,10,39.54,0.49,-11.87,79.9,184.8,2.09,2345,827,0.00,0.00,0.00,0.00,-0.34,0,0,0,0,-3.91,0.097,95.9,-1.00,0.00,15.22,0.637,0.00,10.00,5.74,18.4,0.1,4.91,0,0
0.138,8.38,10,39.98,0.49,-11.89,80.1,184.8,2.62,2315,838,0.00,0.00,0.00,0.00,4.51,0,0,0,0,-3.91,0.097,101.0,-1.00,0.00,15.18,0.638,0.00,10.00,5.74,18.5,0.1,6.01,0,0
0.218,9.27,11,39.84,0.58,-11.65,80.1,184.8,2.90,2322,827,0.00,0.00,0.00,0.00,3.42,0,0,0,0,-3.91,0.116,97.2,-1.00,0.00,15.18,0.639,0.00,10.00,5.73,18.4,0.1,6.66,0,0
0.287,10.76,16,38.22,0.70,-11.45,80.1,184.8,3.35,2302,831,0.00,0.00,0.00,0.00,4.77,0,0,0,0,-3.91,0.139,96.2,-1.00,0.00,15.13,0.590,0.00,10.00,5.92,18.5,0.2,7.95,0,0
0.375,13.94,34,31.61,1.13,-10.78,80.1,184.8,5.38,2325,863,0.00,0.00,0.00,0.00,20.45,0,0,0,0,-3.91,0.227,103.8,-1.00,0.00,15.13,0.815,0.00,77.11,5.12,18.4,0.2,10.39,0,0
0.457,31.32,61,23.08,3.47,-9.06,80.1,184.8,9.87,2377,1309,0.00,0.00,0.00,0.00,25.96,0,0,0,0,-3.12,0.694,101.9,-1.00,0.00,14.66,1.503,0.00,77.50,-4.18,19.8,0.3,22.74,0,0
0.535,39.98,86,17.79,3.47,-1.45,80.1,184.8,44.90,2352,1705,0.00,0.00,0.00,0.00,14.94,0,0,0,0,-0.78,0.694,88.4,-1.00,0.00,14.52,1.926,0.00,77.50,-8.07,23.6,0.0,36.76,0,0
0.609,37.48,100,14.26,3.72,-0.24,80.1,184.8,63.38,2331,1819,0.00,0.00,0.00,0.00,13.80,0,0,0,0,-0.78,0.726,91.8,-1.00,0.00,14.99,1.914,0.00,77.50,-7.89,22.4,0.0,41.86,0,0
0.700,36.29,100,13.23,3.85,-0.01,80.1,184.8,64.37,2364,1843,0.00,0.00,0.00,0.00,13.59,0,0,0,0,-0.78,0.771,97.9,-1.00,0.00,14.71,1.877,0.00,77.50,-7.76,17.3,-10.9,37.96,0,0
0.770,37.12,100,13.08,4.19,0.22,80.1,184.8,66.89,2363,1971,0.00,0.00,0.00,0.00,12.24,0,0,0,0,-0.78,0.826,96.9,-1.00,0.00,15.50,1.802,0.00,77.50,-8.01,15.4,-16.7,38.79,0,0
0.861,36.97,100,13.23,4.19,0.69,80.1,184.8,68.08,2387,1999,0.00,0.00,0.00,0.00,12.01,0,0,0,0,-0.78,0.879,104.2,-1.00,0.00,15.87,1.749,0.00,77.50,-7.94,16.9,-18.8,38.40,0,0
0.931,36.85,100,13.08,4.48,1.05,79.9,184.8,69.14,2393,2084,0.00,0.00,0.00,0.00,11.57,0,0,0,0,-0.78,0.879,103.7,-1.00,0.00,15.87,1.668,0.00,77.50,-7.83,19.5,-28.2,39.15,0,0
1.015,36.75,100,12.94,4.78,1.51,79.9,184.8,70.95,2424,2120,0.00,0.00,0.00,0.00,11.28,0,0,0,0,-0.78,0.930,104.0,-1.00,0.00,16.85,1.629,0.00,77.50,-7.86,21.9,-33.1,38.08,0,0
1.094,37.09,100,12.79,5.30,2.07,79.9,184.8,72.51,2435,2024,0.00,0.00,0.00,0.00,5.42,0,0,0,0,-0.78,1.019,99.5,-1.00,-0.78,16.85,1.521,0.00,77.50,-7.24,24.8,-41.5,39.05,0,0
1.171,36.17,100,12.49,6.15,2.58,79.9,184.8,72.23,2450,2095,0.00,0.00,0.00,0.00,4.78,0,0,0,0,-0.78,1.175,103.5,-1.00,0.00,17.93,1.326,0.00,77.98,-6.10,26.1,-44.9,38.54,0,0
1.249,35.16,100,12.20,6.48,3.14,79.9,184.6,73.03,2481,2155,0.00,0.00,0.00,0.00,4.59,0,0,0,0,-0.78,1.228,99.9,-1.00,-0.78,18.07,1.254,0.00,78.67,-5.70,26.7,-44.8,36.90,0,0
