Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-16126][USDM 2016-2018 Fiesta ST][Reflash: Stratified Salas Tune V1.20.ptm]
0.000,5.47,0,37.93,0.66,-11.59,75.4,188.2,2.77,2745,841,0.00,0.00,0.00,0.00,-26.17,0,0,0,0,2.34,0.111,103.1,-1.00,0.00,15.50,0.634,0.00,10.00,5.85,18.0,-0.1,3.47,0,0
0.037,5.23,0,38.51,0.66,-11.80,75.4,188.2,2.24,2731,841,0.00,0.00,0.00,0.00,-26.31,0,0,0,0,2.34,0.102,102.5,-1.00,0.00,15.41,0.634,0.00,10.00,5.84,18.1,-0.1,3.26,0,0
0.118,5.22,0,39.69,0.60,-11.93,75.4,188.2,2.23,2731,845,0.00,0.00,0.00,0.00,-26.43,0,0,0,0,2.34,0.102,96.0,-1.00,0.00,15.41,0.634,0.00,10.00,5.83,17.9,-0.1,3.10,0,0
0.202,5.26,0,41.01,0.59,-11.94,75.4,188.2,2.39,2717,845,0.00,0.00,0.00,0.00,-26.41,0,0,0,0,2.34,0.101,99.9,-1.00,0.00,15.41,0.634,0.00,10.00,5.82,18.2,0.0,3.07,0,0
0.288,5.24,0,41.60,0.59,-11.92,75.4,188.2,2.46,2712,848,0.00,0.00,0.00,0.00,-26.40,0,0,0,0,2.34,0.101,97.0,-1.00,0.00,15.36,0.634,0.00,10.00,5.82,18.0,-0.1,3.21,0,0
0.362,5.26,0,41.45,0.59,-11.91,75.4,188.2,2.46,2704,845,0.00,0.00,0.00,0.00,-26.39,0,0,0,0,2.34,0.102,96.7,-1.00,0.00,15.31,0.634,0.00,10.00,5.80,18.0,0.0,3.09,0,0
0.434,5.27,0,41.45,0.59,-11.92,75.4,188.2,2.46,2696,848,0.00,0.00,0.00,0.00,-26.37,0,0,0,0,2.34,0.102,101.7,-1.00,0.00,15.31,0.634,0.00,10.00,5.77,18.1,-0.2,3.08,0,0
0.522,5.16,0,42.19,0.59,-11.91,75.4,188.2,2.41,2692,848,0.00,0.00,0.00,0.00,-26.37,0,0,0,0,2.34,0.102,104.9,-1.00,0.00,15.31,0.634,0.00,10.00,5.78,18.0,-0.1,3.11,0,0
0.600,5.16,0,42.63,0.57,-11.97,75.6,188.2,2.29,2674,848,0.00,0.00,0.00,0.00,-26.37,0,0,0,0,2.34,0.099,103.3,-1.00,0.00,15.31,0.634,0.00,10.00,5.78,18.2,0.0,3.01,0,0
0.680,5.08,0,42.92,0.57,-11.97,75.4,188.2,2.28,2671,848,0.00,0.00,0.00,0.00,-26.38,0,0,0,0,2.34,0.099,101.8,-1.00,0.00,15.27,0.634,0.00,10.00,5.77,18.1,-0.1,3.06,0,0
0.772,5.09,0,42.78,0.56,-12.01,75.4,188.2,2.25,2666,848,0.00,0.00,0.00,0.00,-26.36,0,0,0,0,2.34,0.097,103.7,-1.00,0.00,15.27,0.634,0.00,10.00,5.77,18.2,0.0,3.15,0,0
0.833,5.11,0,42.63,0.56,-12.01,75.6,188.2,2.25,2649,848,0.00,0.00,0.00,0.00,-26.35,0,0,0,0,2.34,0.097,104.1,-1.00,0.00,15.27,0.634,0.00,10.00,5.76,18.1,-0.1,2.95,0,0
0.915,5.08,0,42.78,0.56,-12.00,75.6,188.2,2.25,2655,848,0.00,0.00,0.00,0.00,-26.35,0,0,0,0,2.34,0.097,103.5,-1.00,0.00,15.22,0.634,0.00,10.00,5.75,18.1,0.0,2.98,0,0
1.000,5.08,0,42.19,0.55,-12.01,75.6,188.2,2.24,2638,852,0.00,0.00,0.00,0.00,-26.34,0,0,0,0,2.34,0.097,104.4,-1.00,0.00,15.18,0.634,0.00,10.00,5.76,18.1,-0.1,3.11,0,0
1.080,5.43,16,42.34,0.57,-12.01,75.6,188.2,2.24,2631,855,0.00,0.00,0.00,0.00,-11.97,0,0,0,0,2.34,0.101,102.3,-1.00,0.00,15.18,0.635,0.00,10.00,5.75,18.0,0.0,2.88,0,0
1.170,13.51,48,41.75,1.65,-11.83,75.6,188.2,4.97,2616,979,0.00,0.00,0.00,0.00,8.90,0,0,0,0,2.34,0.292,100.4,-1.00,0.00,14.99,1.636,0.00,77.50,-1.30,18.3,0.0,8.11,0,0
1.233,25.80,84,39.84,1.65,-7.50,75.6,188.2,17.47,2738,1854,0.00,0.00,0.00,0.00,24.21,0,0,0,0,0.78,0.708,89.7,-1.00,0.00,13.78,1.289,0.00,77.50,-3.36,18.4,0.0,24.03,0,0
