Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,0,42.04,0.27,-11.7,88.3,189.9,1.04,1295,827,0,0,0,0,0.5,87.7,0.097,-1,5.8
0.128,0,42.04,0.27,-11.7,88.3,189.9,1.02,1287,827,0,0,0,0,0.3,87.7,0.096,-1,5.85
0.26,0,41.89,0.27,-11.7,88.3,189.9,1.02,1278,827,0,0,0,0,0.14,87.7,0.097,-1,5.77
0.383,0,42.04,0.27,-11.73,88.5,189.9,1,1274,827,0,0,0,0,-0.06,87.9,0.098,-1,5.65
0.515,0,41.89,0.26,-11.74,88.5,189.7,0.97,1269,827,0,0,0,0,-0.13,87.9,0.097,-1,5.62
0.66,0,41.75,0.26,-11.75,88.5,189.7,0.97,1262,831,0,0,0,0,-0.3,87.9,0.096,-1,5.62
0.778,0,41.75,0.26,-11.74,88.5,189.7,0.97,1256,827,0,0,0,0,-0.41,87.9,0.096,-1,5.65
0.903,0,41.75,0.26,-11.73,88.5,189.5,0.97,1251,831,0,0,0,0,-0.52,87.9,0.096,-1,5.65
1.047,0,41.75,0.26,-11.73,88.5,189.5,0.96,1248,795,0,0,0,0,-19.54,87.7,0.098,-1,5.65
1.167,6,41.89,0.27,-11.44,88.5,189.5,1.14,1230,724,0,0,0,0,11.27,87.9,0.1,-1,5.62
1.295,5,41.16,0.33,-11.19,88.5,189.5,1.77,1247,721,0,0,0,0,14.71,87.7,0.108,-1,5.62
1.426,4,39.1,0.34,-11.11,88.5,189.5,1.72,1252,710,0,0,0,0,11.75,87.7,0.123,-1,5.7
1.562,0,35.87,0.34,-11.06,88.5,189.5,1.7,1219,682,0,0,0,0,11.25,87.7,0.129,-1,5.73
1.687,14,24.84,0.58,-7.86,88.5,189.5,1.7,1212,682,0,0,0,0,9.9,87.7,0.128,-1,5.82
1.816,100,18.08,1.69,-0.2,88.7,189.3,27.68,1386,1054,0,0,0,0,21.46,87.7,0.221,-1,67.9
1.957,100,13.96,1.93,-0.03,88.7,189.3,80.81,1281,1249,0,0,0,0,7.91,87.5,0.648,-1,67.87
2.086,100,14.11,2.11,0.18,88.5,189.3,81.91,1256,1270,0,0,0,0,-3.55,87.5,0.71,-1,67.92
2.209,100,14.11,2.08,0.42,88.5,189.3,81.9,1271,1326,0,0,0,0,6.17,87.5,0.754,-1,67.85
2.343,100,13.96,2.14,0.74,88.5,189.3,81.92,1289,1341,0,0,0,0,6.55,87.3,0.765,-1,68.05
2.483,100,14.11,2.24,1.1,88.3,189.3,81.93,1308,1411,0,0,0,0,5.95,87.3,0.802,-1,68
2.596,100,14.7,2.5,1.53,88.3,189.3,81.93,1336,1433,0,0,0,0,3.52,87.3,0.846,-1,68
2.735,100,15.73,2.66,1.97,88.2,189.1,81.94,1347,1486,0,0,0,0,2.39,87.1,0.887,-1,68.22
2.879,100,16.46,2.78,2.39,88.2,189.1,81.95,1372,1475,0,0,0,0,0.79,87.1,0.957,-1,68.49
2.985,100,16.46,3.06,2.86,88,189.1,81.95,1387,1553,0,0,0,0,-0.03,87.1,0.996,-1,68.22
3.115,100,16.32,3.24,3.4,88,189.1,81.95,1413,1542,0,0,0,0,-1.16,86.9,1.033,-1,68.38
3.245,100,16.02,3.39,3.92,88,189,81.95,1429,1627,0,0,0,0,-1.52,86.9,1.084,-1,68.6
3.375,100,15.88,3.63,4.45,87.8,189,81.95,1466,1567,0.43,0.43,0.59,0.51,-1.98,86.9,1.146,-1,68.55
3.513,100,15.88,3.77,4.97,87.8,189,81.95,1476,1620,0.43,0.43,0.59,0.51,-1.72,86.9,1.168,-1,68.77
3.64,100,15.88,3.88,5.47,87.6,189,81.95,1503,1702,0.43,0.43,0.59,0.51,-1.71,86.7,1.195,-1,68.82
3.769,100,15.73,4.01,6.06,87.6,189,81.95,1536,1695,0.43,0.43,0.59,0.51,-2.08,86.7,1.248,-1,68.77
3.894,100,14.85,4.32,6.6,87.6,189,81.95,1561,1744,0.43,0.43,0.59,0.51,-1.48,86.5,1.273,-1,68.88
4.033,100,13.82,4.47,7.12,87.4,189,81.95,1591,1758,0.43,0.43,0.59,0.51,-1.77,86.5,1.306,-1,68.99
4.157,100,13.67,4.63,7.71,87.4,189,81.95,1624,1833,0.43,0.43,0.59,0.51,-2.06,86.5,1.355,-1,69.15
4.286,100,13.52,4.97,8.37,87.4,189,81.95,1655,1911,0.43,0.43,0.59,0.51,-2.24,86.5,1.387,-1,69.1
4.415,100,13.23,5.14,9,87.3,189,81.95,1689,1907,0.43,0.43,0.59,0.51,-2.47,86.5,1.415,-1,69.43
4.555,100,13.23,5.32,9.76,87.3,188.8,81.96,1721,2038,0.43,0.43,0.59,0.51,-2.63,86.5,1.443,-1,69.32
4.683,100,13.08,5.81,10.58,86.9,188.8,81.96,1756,1918,0.43,0.43,0.59,0.51,-3,86.5,1.514,-1,69.32
