Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Corr. Max (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,0,42.63,0.41,-11.56,70.9,183.7,2,1982,933,0,0,0,0,0,41.9,41.9,7.37,71.6,0.095,-1,5.82
0.146,0,42.78,0.4,-11.56,70.9,183.7,1.98,1970,930,0,0,0,0,0,41.88,41.88,7.33,71.6,0.095,-1,5.82
0.315,0,42.34,0.4,-11.57,71.1,183.7,1.98,1956,933,0,0,0,0,0,41.85,41.85,7.31,71.6,0.095,-1,5.8
0.466,0,42.04,0.4,-11.6,71.1,183.7,1.93,1941,933,0,0,0,0,0,41.8,41.82,7.24,71.6,0.095,-1,5.85
0.626,0,42.34,0.39,-11.58,71.1,183.7,1.92,1931,933,0,0,0,0,0,41.77,41.78,7.21,71.6,0.093,-1,5.85
0.79,0,42.34,0.39,-11.59,71.1,183.7,1.91,1919,933,0,0,0,0,0,41.74,41.74,7.14,71.6,0.093,-1,5.85
0.955,0,42.19,0.39,-11.59,71.1,183.9,1.91,1910,933,0,0,0,0,0,41.7,41.7,7.1,71.6,0.093,-1,5.8
1.108,0,42.19,0.39,-11.57,71.1,183.9,1.91,1895,933,0,0,0,0,0,41.66,41.67,7.04,71.6,0.094,-1,5.85
1.268,0,42.34,0.39,-11.57,71.1,183.9,1.91,1883,933,0,0,0,0,0,41.61,41.63,6.99,71.6,0.095,-1,5.8
1.424,0,42.34,1.04,-5.45,71.1,183.9,1.9,1893,855,0,0,0,0,0,41.58,41.58,6.94,71.6,0.095,-1,5.82
1.588,100,32.05,2.75,0.1,71.1,183.9,31.25,1912,1758,0,0,0,0,0,17.8,17.8,15.3,71.6,0.258,-1,67.9
1.752,100,17.79,3.15,1.02,71.1,183.7,81.87,1935,1886,0,0,0,0,0,13.17,13.17,13.17,71.6,0.716,-1,67.9
1.913,100,15.14,3.76,2.19,70.9,183.7,81.92,1979,2038,0,0,0,0,0,11.19,11.31,8.86,71.4,0.79,-1,68.05
