Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Corr. Max (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,20,14.55,1.21,-6.26,68.7,190.8,7.08,1605,870,0,0,0,0,0,22.09,22.09,21.82,65.6,0.384,-1,5.92
0.148,20,14.41,1.27,-6.56,68.7,190.8,7.04,1746,926,0,0,0,0,0,23.05,23.05,22.78,65.6,0.377,-1,5.9
0.311,20,14.55,1.27,-8.48,68.5,190.6,7.15,1990,909,0,0,0,0,0,24.64,24.64,24.64,65.5,0.356,-1,5.87
0.472,0,14.55,0.77,-10.06,68.5,190.6,2.36,2042,785,0,0,0,0,0,29.86,29.86,0.46,65.5,0.333,-1,5.9
0.628,0,14.55,0.68,-10.78,68.5,190.6,3.75,1988,756,0,0,0,0,0,37.68,37.68,11.92,65.5,0.175,-1,5.92
0.794,8,14.55,0.87,-8.66,68.5,190.4,3.58,1978,724,0,0,0,0,0,39.77,39.77,39.9,65.6,0.139,-1,5.9
0.959,28,14.55,1.73,-3.93,68.5,190.4,10.42,2114,955,0,0,0,0,0,28.12,28.12,33.78,65.5,0.204,-1,5.92
1.113,34,14.26,2.55,-2.99,68.5,190.4,14.02,2277,1376,0,0,0,0,0,19.81,19.81,19.81,65.5,0.529,-1,5.85
1.274,37,14.7,3.06,-2.21,68.5,190.4,15.64,2234,1588,0,0,0,0,0,17.97,17.97,17.97,65.5,0.554,-1,5.9
1.429,37,14.99,3.07,-0.71,68.5,190.4,14.73,1852,1716,0,0,0,0,0,16.21,16.73,16.73,65.3,0.619,-1,5.92
1.589,36,15.14,2.32,-0.2,68.5,190.4,16.16,1238,1479,0,0,0,0,0,13.38,13.38,15.48,65.3,0.711,-1,5.97
1.75,32,14.99,1.67,0.4,68.5,190.4,10.17,1132,1284,0,0,0,0,1.57,11.44,11.44,7.93,65.3,0.783,-1,6.05
1.915,37,14.41,2.53,1.59,68.4,190.2,23.92,1223,1376,0,0,0,0,3.8,5.95,9.79,5.04,65.3,0.779,-1,67.97
2.068,38,14.7,2.61,1.98,68.5,190.2,57.99,1287,1419,0,0,0,0,6.96,2.04,9,-2.94,65.3,0.885,-1,67.85
2.23,44,14.7,2.65,2.41,68.4,190.2,64.42,1334,1436,0,0,0,0,7.56,0.08,7.61,-1.94,65.3,0.925,-1,67.92
2.389,100,14.85,2.94,3.01,68.4,190.2,81.93,1379,1503,0,0,0,0,7.59,0.06,7.23,0.06,65.3,0.977,-1,67.9
2.557,100,13.96,3.11,3.59,68.4,190.2,81.95,1437,1631,0.75,0.75,0.75,0.75,4.77,1.21,5.99,1.96,65.1,1.007,-1,67.9
2.719,100,13.67,3.61,4.34,68.4,190.2,81.93,1494,1684,0.75,0.75,0.75,0.75,5.66,0.41,6.66,1.16,65.3,1.106,-1,67.87
2.869,100,13.38,4.01,5.16,68.4,190.2,81.93,1548,1727,0.75,0.75,0.75,0.75,7.2,-0.37,6.88,0.43,65.1,1.163,-1,67.87
3.038,100,13.23,4.26,5.99,68.4,190.2,81.93,1598,1751,0.75,0.75,0.75,0.75,7.51,-0.8,7.06,-0.05,65.1,1.236,-1,67.92
3.196,100,13.23,4.68,6.96,68.4,190.2,81.93,1656,1787,0.75,0.75,0.75,0.75,8.34,-1.28,7.12,-0.53,65.1,1.309,-1,67.92
3.356,100,13.08,4.93,8.1,68.4,190.2,81.92,1728,1914,0.75,0.75,0.75,0.75,8.79,-1.55,7.24,-0.66,65.1,1.342,-1,67.9
3.517,100,13.08,5.49,9.26,68.4,190.2,81.92,1804,2013,0.75,0.75,0.75,0.75,9,-1.83,7.36,-0.92,65,1.422,-1,68.05
3.676,100,13.08,6.17,10.7,68.5,190.2,81.92,1867,1971,0.75,0.75,0.75,0.75,9.76,-2.29,7.47,-1.54,65,1.471,-1,67.9
3.829,100,13.08,6.63,12.59,68.5,190.2,81.92,1953,2130,1.5,1.5,0.75,1.5,10.65,-2.95,7.35,-2.04,65,1.572,-1,66.85
3.998,100,13.08,7.58,14.39,68.7,190.2,81.92,2032,2109,1.5,1.5,1.5,1.5,11.19,-3.26,8.2,-1.72,64.8,1.715,-1,63.55
4.154,100,13.08,8.08,16.57,68.7,190.2,81.91,2123,2081,1.5,1.5,1.5,1.5,12.05,-3.38,8.67,-1.88,64.8,1.777,-1,62.9
4.317,100,13.08,9.3,18.9,68.9,190.2,81.91,2228,2258,1.5,1.5,1.5,1.5,12.39,-3.81,8.94,-1.95,64.8,1.932,-1,62.95
4.471,100,12.79,10.72,20.82,69.1,190.2,81.96,2343,2070,1.5,1.5,1.5,1.5,12.39,-3.28,8.84,-2.14,64.8,2.018,-1,62.95
4.636,100,12.64,11.39,22.19,69.3,190.2,81.96,2446,2300,1.5,1.5,1.5,1.5,11.92,-3,8.9,-1.62,64.6,2.199,-1,62.73
4.799,100,12.79,12.3,22.64,69.4,190.2,81.96,2586,2233,1.5,1.5,1.5,1.5,11.71,-2.26,8.98,-0.76,64.6,2.291,-1,60.93
4.95,100,12.79,12.78,22.5,69.6,190.2,81.91,2671,2084,1.5,1.5,1.5,1.5,10.84,-1.74,9.09,-0.36,64.6,2.302,-1,61.55
5.111,100,12.49,13.41,22.24,69.8,190.2,81.96,2789,2113,2.25,1.5,1.5,1.5,10.73,-1.43,9.2,0.07,64.4,2.309,-1,61.51
5.272,100,12.05,14.17,22.6,70,190.2,81.96,2892,2116,2.25,2.25,2.25,2.25,10.87,-1.44,9.3,0.67,64.4,2.318,-1,62.11
5.429,100,11.91,14.64,22.44,70,190.4,79.7,2980,2123,2.25,2.25,2.25,2.25,10.69,-1.03,9.45,1.02,64.4,2.333,-1,59.82
5.589,100,12.05,14.62,21.5,70.2,190.4,68.84,3094,2067,2.25,2.25,2.25,2.25,10.63,-0.84,9.55,1.11,64.3,2.324,-1,59.92
5.782,100,12.35,14.76,21.59,70.7,190.4,81.97,3218,2045,2.25,2.25,2.25,2.25,10.07,-0.43,9.63,1.82,64.3,2.256,-1,61.97
5.92,100,12.35,15.52,21.78,70.9,190.4,81.97,3324,2035,2.25,2.25,2.25,2.25,9.67,0.2,9.76,2.45,64.3,2.208,-1,60.41
6.072,100,12.2,15.81,21.33,71.2,190.4,81.96,3422,2088,2.25,2.25,2.25,2.25,9.23,0.6,9.84,2.85,64.1,2.228,-1,60.35
6.235,100,12.2,16.23,21.08,71.4,190.4,81.96,3505,2059,2.25,2.25,2.25,2.25,8.64,1.35,9.95,3.43,64.1,2.21,-1,60.37
6.396,100,12.05,16.41,21.08,72,190.4,81.96,3600,2180,3,2.25,2.25,2.25,8.48,1.62,10.07,3.87,64.1,2.176,-1,60.35
6.553,100,12.2,16.47,21.3,72.7,190.4,81.96,3786,2088,3,3,3,3,8.42,1.72,10.14,4.7,64.1,2.15,-1,60.6
6.713,100,12.35,16.68,21.24,73,190.4,81.96,3802,2201,3,3,3,3,8.36,1.8,10.21,4.8,63.9,2.094,-1,62
6.873,100,12.2,16.85,21.72,73.8,190.6,81.96,3902,2166,3,3,3,3,8.42,1.9,10.28,4.86,64.1,2.063,-1,62.14
7.039,100,12.35,17.11,21.54,74.1,190.6,81.96,3987,2240,3,3,3,3,8.45,1.92,10.37,4.95,63.9,2.046,-1,60.49
7.199,100,12.35,17.19,21.49,75,190.6,81.99,4070,2208,3,3,3,3,8.47,2.08,10.58,5.08,63.9,1.998,-1,61.78
7.358,100,12.2,17.29,21.33,75.7,190.8,81.99,4156,2169,3.75,3.75,3.75,3.75,8.47,2.45,10.92,5.28,63.9,1.987,-1,61.28
7.517,100,12.2,17.59,21.27,76.3,190.8,81.93,4249,2215,3.75,3.75,3.75,3.75,8.46,2.68,11.1,6.43,63.9,1.967,-1,61.69
7.678,100,12.05,18.11,21.33,77.2,190.8,81.91,4339,2159,3.75,3.75,3.75,3.75,8.43,2.89,11.29,6.62,63.9,1.959,-1,61.63
7.835,100,12.05,18.33,21.07,77.7,190.8,81.92,4417,2265,3.75,3.75,3.75,3.75,8.23,3.01,11.21,6.71,63.9,1.965,-1,60.42
7.995,100,11.91,18.61,20.7,78.4,190.9,67.61,4511,2091,4.5,4.5,4.5,4.5,8.17,3.25,11.36,6.91,63.9,1.962,-1,59.93
8.154,100,11.91,18.7,20.4,79.5,190.9,62.98,4594,2247,4.5,4.5,4.5,4.5,8.14,3.66,11.8,8.16,63.9,1.948,-1,60.63
8.314,100,11.91,18.81,20.28,79.9,191.1,79.9,4666,2180,4.5,4.5,4.5,4.5,8.14,4.08,12.22,8.58,63.9,1.909,-1,60.64
8.474,100,11.91,19.13,20.18,80.6,191.1,81.97,4749,2120,5.25,4.5,4.5,4.5,8.1,4.4,12.5,8.9,63.9,1.899,-1,60.39
8.635,100,11.91,19.2,20.04,81.1,191.1,81.97,4820,2091,5.25,5.25,5.25,5.25,8.01,4.71,12.65,9.86,63.9,1.886,-1,60.31
8.816,100,11.91,19.4,19.82,82,191.3,81.96,4915,2226,5.25,5.25,5.25,5.25,8.02,4.94,12.92,10.09,63.9,1.87,-1,60.92
8.955,100,11.91,19.49,19.67,82.6,191.3,81.96,4979,2116,5.25,5.25,5.25,5.25,7.98,5.23,13.2,10.48,63.9,1.856,-1,61.52
9.124,100,11.91,19.78,19.42,83.1,191.5,81.96,5074,2187,6,6,6,6,7.94,5.45,13.39,10.7,63.9,1.842,-1,61.8
9.271,100,11.91,19.89,19.08,83.8,191.5,81.96,5142,2215,6,6,6,6,7.98,5.65,13.58,11.61,63.9,1.837,-1,62.55
9.431,100,11.91,20.03,18.77,84.2,191.5,81.96,5216,2059,6,6,6,6,8,5.9,13.9,11.83,63.9,1.817,-1,62.5
9.594,100,11.91,20.16,18.43,84.7,191.7,81.96,5290,2081,6,6,6,6,7.96,6.08,14.04,12.03,63.9,1.795,-1,62.49
9.754,100,11.91,20.19,18.08,85.5,191.7,81.96,5348,2205,6,6,6,6,7.9,6.28,14.18,12.28,63.9,1.787,-1,62.98
9.91,100,11.91,20.29,17.87,85.6,191.7,81.96,5408,2166,6,6,6,6,7.9,6.46,14.33,12.46,63.9,1.765,-1,63.05
10.075,100,11.91,20.42,17.64,86.2,191.8,81.95,5492,2105,6,6,6,6,7.87,6.63,14.45,12.58,64.1,1.757,-1,63
10.237,100,11.76,20.47,17.42,86.4,191.8,81.95,5568,2098,6,6,6,6,7.89,6.71,14.61,12.7,64.1,1.741,-1,63.05
10.394,100,11.76,20.72,17.25,86.9,191.8,81.93,5630,2176,6,6,6,6,7.88,6.81,14.65,12.76,64.1,1.731,-1,63.11
10.553,100,11.76,20.83,17.1,87.4,191.8,81.97,5682,2212,6,6,6,6,7.81,6.87,14.69,12.87,64.1,1.727,-1,63
10.713,100,11.76,20.95,16.9,87.6,191.8,81.92,5743,2240,6,6,6,6,7.84,6.82,14.75,12.82,64.1,1.719,-1,63
10.87,100,11.76,21.05,16.65,88,191.8,81.99,5793,2105,6,6,6,6,7.96,6.86,14.82,12.86,64.3,1.71,-1,62.97
11.03,100,11.76,21.02,16.43,88.2,192,81.92,5866,2116,6,6,6,6,7.87,7.06,14.9,13.03,64.3,1.694,-1,62.97
11.196,100,11.76,21.02,16.29,88.5,192,81.92,5923,2169,6,6,6,6,7.82,7.18,14.99,13.14,64.4,1.669,-1,62.95
11.355,100,11.76,21,16.16,88.9,192,81.96,5976,2212,6,6,6,6,7.79,7.26,15.05,13.22,64.4,1.659,-1,63.16
11.511,100,11.91,21.07,15.99,88.9,192,81.98,6033,2190,6,6,6,6,7.77,7.33,15.11,13.33,64.4,1.643,-1,63.11
11.677,100,11.76,21.16,15.76,89.4,192,81.91,6086,2183,6,6,6,6,7.75,7.42,15.16,13.41,64.6,1.638,-1,63.44
11.851,100,11.76,21.12,15.52,89.6,192,81.92,6135,2109,6,6,6,6,7.76,7.47,15.22,13.48,64.6,1.614,-1,63.11
12,100,11.76,21.03,15.27,89.8,192,81.97,6183,2137,6,6,6,6,7.68,7.64,15.29,13.64,64.6,1.601,-1,63
12.16,100,11.76,21.07,15.08,90,192,81.97,6252,2187,6,6,6,6,7.6,7.75,15.35,13.75,64.8,1.59,-1,63.11
12.32,100,11.76,21.05,14.93,90.3,192,81.97,6285,2148,6,6,6,6,7.55,7.86,15.4,13.86,64.8,1.571,-1,62.97
12.481,100,11.76,21.09,14.78,90.5,192,81.97,6327,2169,6,6,6,6,7.49,7.96,15.42,13.92,65,1.564,-1,63.05
12.63,100,11.76,21.16,14.69,90.7,192,81.92,6386,2222,6,6,6,6,7.46,8.02,15.45,13.98,65,1.553,-1,63
12.793,100,11.76,21.18,14.59,90.9,192,81.92,6428,2155,6,6,6,6,7.43,8.07,15.47,14.07,65,1.544,-1,63
12.953,100,11.76,21.22,14.43,91.2,192,81.92,6476,2155,6,6,6,6,7.36,8.14,15.49,14.14,65.1,1.537,-1,62.92
13.11,100,11.76,21.21,14.34,91.4,192,81.97,6530,2194,6,6,6,6,7.32,8.19,15.51,14.19,65.1,1.527,-1,63.11
13.275,100,11.76,21.26,14.16,91.9,191.8,81.98,6575,2130,6,6,6,6,7.28,8.24,15.52,14.24,65.3,1.519,-1,62.92
13.434,100,11.76,21.27,12.68,92.1,191.8,81.92,6702,2113,6,6,6,6,7.18,8.37,15.55,14.33,65.3,1.507,-1,63.05
13.594,0,28.81,3.37,-10.37,92.3,191.8,19.32,6949,2417,0,6,6,6,7.12,17.64,17.64,-4.4,65.5,1.387,-1,0
13.758,0,40.57,1.63,-11.37,92.7,191.7,5.31,6669,2417,0,0,0,0,0,44.48,44.48,14.21,65.6,0.224,-1,0
13.917,67,27.05,7.86,-1.69,92.8,191.7,13.55,4868,1893,0,0,0,0,0,38.91,38.91,38.91,65.8,0.118,-1,0
14.07,100,13.52,7.7,3.82,92.7,191.7,29.66,4989,2067,0,0,0,0,0,17.97,18.83,18.83,65.8,0.562,-1,20.07
14.237,100,13.38,11.66,11.02,92.5,191.7,82.07,5058,2127,0,0,0,0,0,16.85,16.85,17.45,65.8,0.9,-1,67.95
14.396,100,13.67,16.82,17.15,92.1,191.5,81.98,5074,2222,0,0,0,0,7.07,7.81,16.35,9.61,66,1.31,-1,67.87
14.556,100,12.94,18.51,19.16,92.1,191.5,81.95,5111,2240,0.75,0.75,0.75,0.75,9.64,5.6,15.24,6.35,65.8,1.547,-1,57.43
14.714,100,12.79,19.57,19.31,92.3,191.3,81.97,5132,2254,0.75,0.75,0.75,0.75,8.98,5.29,14.28,6.04,65.8,1.773,-1,56.68
14.909,4,12.94,4.63,-8.02,92.5,191.3,40.5,4991,2236,0,0.75,0.75,0.75,8.73,12.24,14.31,-0.59,66,1.775,-1,0
15.03,0,36.16,1.67,-11.06,92.5,191.3,4.74,4821,2244,0,0,0,0,0,36.49,36.49,5.75,66,0.42,-1,0
15.19,0,40.87,1.05,-11.71,92.5,191.1,4.55,4626,2244,0,0,0,0,0,41.25,41.25,8.11,66.2,0.127,-1,0
15.35,0,41.45,0.95,-11.35,92.1,191.1,3.75,4425,2247,0,0,0,0,0,43.23,43.23,9.87,66.2,0.102,-1,0
15.51,0,40.28,2.48,-8.78,91.9,190.9,4.49,3245,1932,0,0,0,0,0,41.91,41.91,41.91,66.3,0.114,-1,0
15.672,0,18.82,1.25,-10.04,91.4,190.9,2.91,3329,1465,0,0,0,0,0,30.17,30.17,1.58,66.3,0.264,-1,0
15.834,0,14.41,1.3,-10.16,91,190.9,5.76,3386,1110,0,0,0,0,0,36.59,37.01,4.58,66.5,0.169,-1,0
15.995,0,13.08,1.11,-10.45,90.7,190.9,5.39,3364,827,0,0,0,0,0,38.23,38.23,4.81,66.5,0.166,-1,0
16.151,0,12.79,1.04,-10.56,90.3,190.8,4.91,3347,852,0,0,0,0,0,39.52,39.52,5.52,66.5,0.153,-1,0
16.315,0,12.79,1.01,-10.56,90.1,190.8,4.9,3343,855,0,0,0,0,0,39.82,39.82,5.52,66.5,0.143,-1,0
16.479,0,14.11,1.04,-10.54,90,190.8,4.88,3328,877,0,0,0,0,0,39.69,39.69,5.52,66.5,0.139,-1,0
16.639,0,18.08,0.97,-10.98,89.8,190.8,4.43,3314,884,0,0,0,0,0,39.96,39.96,5.4,66.5,0.144,-1,0
16.799,0,32.34,0.73,-11.33,89.6,190.8,3.46,3312,891,0,0,0,0,0,42.13,42.13,6.72,66.7,0.118,-1,0
16.951,0,38.66,0.71,-11.36,89.4,190.8,3.16,3297,894,0,0,0,0,0,43.43,43.43,8.11,66.7,0.103,-1,0
17.119,0,39.54,0.7,-11.37,89.2,190.8,3.23,3286,902,0,0,0,0,0,43.42,43.42,8.2,66.7,0.099,-1,0
17.273,0,40.87,0.68,-11.42,88.9,190.8,3.18,3276,902,0,0,0,0,0,43.4,43.41,8.17,66.7,0.099,-1,0
17.434,0,40.57,0.67,-11.44,88.9,190.8,3.1,3267,909,0,0,0,0,0,43.39,43.39,8.13,66.7,0.096,-1,0
17.599,0,41.31,0.66,-11.44,88.7,190.8,3.08,3255,912,0,0,0,0,0,43.37,43.37,8.11,66.7,0.094,-1,0
17.759,0,41.89,0.66,-11.44,88.7,190.8,3.07,3244,916,0,0,0,0,0,43.35,43.35,8.08,66.7,0.094,-1,0
17.934,0,41.16,0.65,-11.45,88.5,190.9,3.07,3238,919,0,0,0,0,0,43.35,43.35,8.06,66.7,0.095,-1,0
18.082,0,41.31,0.65,-11.45,88.3,190.9,3.07,3221,923,0,0,0,0,0,43.33,43.33,8.03,66.7,0.094,-1,0
18.235,0,41.6,0.65,-11.45,88.3,191.1,3.07,3215,926,0,0,0,0,0,43.31,43.31,7.99,66.7,0.094,-1,0
18.395,0,42.48,0.63,-11.46,88.2,191.1,3.07,3204,926,0,0,0,0,0,43.29,43.29,7.96,66.7,0.093,-1,0
18.553,0,42.63,0.64,-11.46,88.2,191.3,3.07,3185,930,0,0,0,0,0,43.28,43.28,7.93,66.7,0.092,-1,0
18.714,0,42.34,0.64,-11.46,88,191.3,3.07,3184,933,0,0,0,0,0,42.79,42.79,7.89,66.7,0.093,-1,0
18.876,0,42.63,0.64,-11.45,88,191.5,3.07,3170,937,0,0,0,0,0,42.78,42.78,7.4,66.7,0.093,-1,0
19.036,0,41.89,0.65,-11.44,87.8,191.5,3.07,3162,940,0,0,0,0,0,42.76,42.77,7.37,66.7,0.094,-1,0
19.198,0,41.31,0.64,-11.45,87.8,191.7,3.13,3150,940,0,0,0,0,0,42.75,42.75,7.34,66.7,0.095,-1,0
19.357,0,41.45,0.64,-11.44,87.6,191.8,3.13,3137,944,0,0,0,0,0,42.74,42.74,7.32,66.7,0.094,-1,0
19.513,0,43.07,0.65,-11.44,87.4,191.8,3.13,3135,948,0,0,0,0,0,42.72,42.72,7.29,66.9,0.095,-1,0
