Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,0,41.75,0.36,-11.58,82,169.9,1.31,1807,824,0,0,0,0,6.74,90,0.093,-1,5.82
0.118,0,41.6,0.36,-11.61,82,169.9,1.31,1787,827,0,0,0,0,6.68,90,0.093,-1,5.87
0.247,0,41.6,0.36,-11.62,82,170.1,1.31,1783,824,0,0,0,0,6.61,90,0.093,-1,5.85
0.381,0,41.6,0.36,-11.62,82,170.1,1.31,1763,827,0,0,0,0,6.55,90,0.093,-1,5.82
0.506,0,41.6,0.36,-11.62,82,170.1,1.31,1754,827,0,0,0,0,6.47,90.2,0.093,-1,5.85
0.636,0,41.6,0.35,-11.57,82,170.1,1.31,1734,824,0,0,0,0,6.39,90,0.094,-1,5.82
0.77,0,41.89,0.35,-11.63,82,170.1,1.31,1725,824,0,0,0,0,6.32,90.2,0.093,-1,5.82
0.9,0,41.75,0.35,-11.57,82,170.1,1.31,1706,827,0,0,0,0,6.28,90.2,0.093,-1,5.9
1.037,0,41.75,0.35,-11.55,82,170.2,1.3,1701,824,0,0,0,0,6.18,90.2,0.095,-1,5.85
1.153,0,41.89,0.35,-11.56,82,170.2,1.3,1681,827,0,0,0,0,6.11,90.2,0.095,-1,5.77
1.297,0,41.75,0.34,-11.54,82,170.2,1.3,1671,824,0,0,0,0,6.03,90.2,0.097,-1,5.85
1.415,0,41.75,0.35,-11.59,82,170.2,1.3,1656,827,0,0,0,0,5.95,90.2,0.095,-1,5.85
1.548,0,41.75,0.34,-11.54,82.2,170.2,1.21,1640,824,0,0,0,0,5.86,90.2,0.095,-1,5.82
1.678,80,41.75,2.44,-1.11,82.2,170.2,9.97,1691,855,0,0,0,0,40.69,90.4,0.102,-1,67.9
1.813,100,35.72,2.54,0.04,82,170.2,61.34,1801,1507,0,0,0,0,2.08,90.2,0.691,-1,67.92
1.939,100,18.23,3.04,0.32,82,170.2,82.17,1754,1670,0,0,0,0,11.42,90.2,0.697,-1,67.82
2.063,100,14.99,3.18,1.05,82,170.2,81.99,1821,1734,0,0,0,0,2.79,90.2,0.794,-1,67.95
2.191,100,14.11,3.43,1.84,82,170.2,81.99,1883,1822,0,0,0,0,10.84,90,0.821,-1,67.87
2.33,100,14.55,3.77,2.64,82,170.4,81.99,1969,1985,0,0,0,0,9.52,90,0.874,-1,67.85
2.461,100,14.85,4.19,3.84,82,170.4,81.99,2058,2109,0,0,0,0,9.78,89.8,1.002,-1,67.92
2.586,100,14.7,5.17,5.26,82.2,170.4,81.99,2148,2116,0,0,0,0,7.88,89.8,1.097,-1,67.9
2.74,100,14.55,5.66,6.74,82.2,170.4,81.99,2275,2159,0,0,0,0,6.03,89.6,1.161,-1,67.85
2.849,100,13.96,6.33,8.65,82.2,170.4,81.99,2384,2198,0,0,0,0,5.87,89.3,1.319,-1,67.95
2.987,100,13.67,7.97,11.03,82.4,170.4,81.99,2518,2247,0.75,0,0,0,4.49,89.3,1.427,-1,67.95
3.103,100,13.38,8.72,13.41,82.6,170.4,81.99,2664,2183,0.75,0.75,0.75,0.75,4.47,89.1,1.536,-1,67.36
3.238,100,13.23,9.8,16.23,82.6,170.4,81.99,2792,2190,0.75,0.75,0.75,0.75,2.83,88.9,1.607,-1,62.95
3.362,100,12.94,11.81,19,82.8,170.4,81.99,3002,2215,0.75,0.75,0.75,0.75,1.06,88.7,1.826,-1,62.92
3.491,100,12.79,13.2,20.73,83.1,170.4,81.99,3221,2176,0.75,0.75,0.75,0.75,-0.03,88.5,1.939,-1,62.95
3.627,100,12.49,14.39,21.23,83.3,170.4,81.99,3431,2208,0.75,0.75,0.75,0.75,0.41,88.5,2.03,-1,62.19
3.757,100,12.35,15.53,20.34,83.5,170.4,81.99,3747,2123,0.75,0.75,0.75,0.75,1.88,88.1,2.155,-1,57.32
3.883,100,12.35,16.22,19.27,83.7,170.4,63.02,3945,2155,0.75,0.75,0.75,0.75,2.63,87.9,2.131,-1,61.99
4.018,100,12.49,15.78,19.25,83.8,170.4,81.68,4102,2109,1.5,1.5,0.75,0.75,3.94,87.7,1.99,-1,62.92
