Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,0,43.07,0.6,-11.61,92.1,186.8,2.9,2951,955,0,0,0,0,6.98,85.9,0.095,-1,5.6
0.136,0,41.01,0.61,-11.61,92.1,186.8,2.9,2945,958,0,0,0,0,6.98,85.9,0.095,-1,5.62
0.268,0,42.34,0.6,-11.6,92.1,186.6,2.89,2942,958,0,0,0,0,6.98,85.9,0.096,-1,5.65
0.388,0,43.81,0.61,-11.62,92.1,186.6,2.89,2929,958,0,0,0,0,6.99,85.9,0.095,-1,5.62
0.533,0,42.48,0.6,-11.62,92.1,186.6,2.88,2928,962,0,0,0,0,7,85.9,0.095,-1,5.6
0.656,0,41.6,0.6,-10.95,92.1,186.4,2.87,2929,962,0,0,0,0,6.99,85.9,0.095,-1,5.62
0.78,100,42.34,3.24,-0.85,92.1,186.4,15.52,3034,1627,0,0,0,0,42.55,85.9,0.095,-1,67.7
0.919,100,19.99,4.35,0.49,92.1,186.4,79.44,2967,2024,0,0,0,-1.17,15.8,85.7,0.514,-1,67.62
1.04,100,15.43,5.57,2.61,91.9,186.3,81.55,2970,2028,0,0,0,-1.17,14.34,85.7,0.785,-1,67.82
1.168,100,14.55,6.36,5.37,91.9,186.3,81.55,2995,2077,0,0,0,-1.17,13.36,85.5,0.872,-1,67.77
1.3,100,14.55,7.37,8.48,91.4,186.1,81.57,3013,2120,0,0,0,-1.17,10.08,85.5,0.994,-1,67.77
1.429,100,14.99,8.46,12.61,91.4,186.1,81.58,3048,2198,0,0,0,-1.17,5.56,85.3,1.306,-1,67.85
1.569,100,14.7,10.97,16.83,91.2,186.1,81.61,3089,2219,0,0,0,-1.17,1.75,85.1,1.474,-1,65.31
1.694,100,13.82,12.2,20.07,91.2,185.9,81.63,3128,2307,0,0,0,-1.17,-1.03,84.9,1.669,-1,62.9
1.827,100,13.67,13.45,20.97,91,185.9,81.66,3164,2194,0,0,0,-1.17,-2.81,84.7,2.009,-1,56.31
1.954,100,13.52,14.01,20,91,185.9,81.69,3196,2148,0,0,0,-1.17,-2.44,84.7,2.083,-1,62
2.085,100,13.08,13.93,20.16,90.7,185.9,81.72,3252,2229,0.75,0.75,0,-1.17,-2.1,84.5,2.045,-1,62.77
2.217,100,12.64,14.22,20.49,90.5,185.7,81.77,3291,2109,0.75,0.75,0.75,-0.42,-0.81,84.5,2.027,-1,62.85
2.342,100,12.35,14.76,20.74,90.3,185.7,81.78,3328,2127,0.75,0.75,0.75,-0.42,-0.43,84.2,2.064,-1,62.49
2.468,100,12.35,14.96,20.84,90.1,185.7,81.8,3371,2127,0.75,0.75,0.75,-0.42,0.23,84.2,2.08,-1,62.67
2.614,100,12.2,15.19,20.94,89.6,185.5,81.82,3414,2187,0.75,0.75,0.75,-0.42,0.71,84.2,2.09,-1,62.77
2.733,100,12.2,15.36,20.88,89.4,185.5,81.84,3453,2116,0.75,0.75,0.75,-0.42,1,84,2.102,-1,62.7
2.879,100,12.2,15.56,20.77,89.2,185.5,81.86,3498,2109,0.75,0.75,0.75,-0.42,1.53,84,2.094,-1,62.67
2.988,100,12.2,15.54,20.72,88.9,185.4,81.89,3544,2113,0.75,0.75,0.75,-0.42,1.71,83.8,2.088,-1,62.77
3.118,100,12.2,15.6,20.78,88.7,185.4,81.94,3574,2219,0.75,0.75,0.75,-0.42,1.76,83.8,2.058,-1,62.63
3.256,100,12.2,15.69,20.82,88.5,185.4,81.95,3622,2081,0.75,0.75,0.75,-0.42,1.83,83.8,2.051,-1,62.7
3.384,100,12.2,15.81,20.78,88.3,185.4,81.99,3666,2169,1.5,1.5,1.5,-0.42,1.87,83.8,2.044,-1,62.73
3.51,100,12.35,15.88,20.71,88.3,185.2,82,3706,2173,1.5,1.5,1.5,0.33,2.68,83.6,2.033,-1,62.67
3.655,100,12.35,15.81,20.61,88.3,185.2,82.01,3752,2169,1.5,1.5,1.5,0.33,2.73,83.6,1.998,-1,62.7
3.774,100,12.35,15.96,20.72,88.3,185.2,82.01,3782,2084,1.5,1.5,1.5,0.33,3.02,83.6,1.981,-1,62.7
3.907,100,12.2,16.01,20.45,88.3,185,82.02,3826,2229,1.5,1.5,1.5,0.33,3.17,83.6,1.975,-1,62.67
4.032,100,12.35,15.86,20.15,88.3,185,82.02,3872,2134,1.5,1.5,1.5,0.33,3.67,83.6,1.938,-1,62.7
4.173,100,12.35,15.8,20.02,88.3,185,82.02,3896,2180,1.5,1.5,1.5,0.33,4,83.4,1.91,-1,62.73
4.292,100,12.2,15.71,20.17,88.5,185,82.02,3934,2201,1.5,1.5,1.5,0.33,4.31,83.4,1.892,-1,62.67
4.43,100,12.2,15.89,20.48,88.7,185,82.02,3986,2098,2.25,2.25,2.25,1.08,5.09,83.4,1.879,-1,62.65
4.558,100,12.05,16.12,20.51,88.7,185,82.02,4013,2081,2.25,2.25,2.25,1.08,5.06,83.4,1.885,-1,62.77
4.685,100,12.05,16.22,20.47,89.2,185,82.02,4056,2201,2.25,2.25,2.25,1.08,5.15,83.4,1.876,-1,62.63
4.814,100,12.2,16.32,20.46,89.2,184.8,82.02,4099,2229,2.25,2.25,2.25,1.08,5.29,83.4,1.876,-1,62.67
4.949,100,12.2,16.58,20.46,89.4,184.8,82.02,4137,2109,2.25,2.25,2.25,1.08,5.35,83.4,1.875,-1,62.77
5.068,100,12.2,16.69,20.34,89.6,184.8,82.02,4169,2254,2.25,2.25,2.25,1.08,5.4,83.4,1.873,-1,62.67
5.206,100,12.05,16.78,20.38,90,184.8,82.02,4209,2120,3,3,3,1.08,5.54,83.4,1.873,-1,62.75
5.332,100,11.91,16.89,20.54,90.3,184.8,82.02,4250,2166,3,3,3,1.83,6.36,83.4,1.869,-1,62.77
5.469,100,11.91,17.16,20.59,90.5,184.8,82.03,4282,2201,3,3,3,1.83,6.33,83.4,1.871,-1,62.67
5.589,100,12.05,17.31,20.56,90.9,185,81.97,4325,2226,3,3,3,1.83,6.42,83.6,1.873,-1,62.67
5.72,100,12.05,17.4,20.6,91,185,81.97,4357,2240,3,3,3,1.83,6.44,83.4,1.877,-1,62.73
5.858,100,12.05,17.71,20.37,91.4,185,82.03,4401,2201,3.75,3.75,3,1.83,6.52,83.4,1.878,-1,62.67
6.003,100,12.05,17.71,20.24,92.1,185,81.97,4426,2201,3.75,3.75,3.75,2.58,7.32,83.4,1.883,-1,62.77
6.108,100,12.05,17.74,20.16,92.3,185,82.03,4471,2215,3.75,3.75,3.75,2.58,7.63,83.4,1.871,-1,62.7
6.248,100,11.91,17.84,20.11,92.5,185,81.97,4506,2095,3.75,3.75,3.75,2.58,7.75,83.4,1.856,-1,62.77
6.377,100,11.91,17.9,20.05,92.7,185,81.96,4535,2173,4.5,3.75,3.75,2.58,7.83,83.4,1.853,-1,62.77
6.504,100,11.91,17.98,19.91,93.4,185,82.02,4572,2159,4.5,4.5,4.5,3.33,8.74,83.4,1.845,-1,62.7
6.632,100,12.05,18,19.92,93.9,185.2,81.97,4610,2233,4.5,4.5,4.5,3.33,8.87,83.4,1.833,-1,62.7
6.763,100,11.91,18.18,19.93,94.1,185.2,81.96,4641,2173,4.5,4.5,4.5,3.33,9,83.4,1.832,-1,62.73
6.902,100,11.91,18.32,19.86,95,185.2,81.96,4679,2180,4.5,4.5,4.5,3.33,9.03,83.2,1.83,-1,62.82
7.025,100,11.91,18.32,19.76,95.2,185.2,82.02,4722,2070,5.25,5.25,5.25,4.08,9.89,83.2,1.826,-1,62.8
7.158,100,11.91,18.42,19.66,95.7,185.4,82.02,4753,2215,3.09,5.25,5.25,4.08,10.07,83.2,1.821,-1,62.82
7.282,100,11.91,18.49,19.62,95.9,185.4,82.02,4781,2144,3.09,5.25,5.25,4.08,8.06,83.2,1.811,-1,62.7
7.418,100,11.91,18.61,19.67,96.8,185.4,82.02,4813,2201,3.09,5.25,2.75,4.08,8.1,83.2,1.809,-1,62.73
7.548,100,11.91,18.71,19.76,97,185.4,82.02,4849,2091,3.09,5.25,2.75,4.08,8.12,83.2,1.81,-1,62.82
7.676,100,11.91,18.88,19.59,97.5,185.5,82.02,4881,2183,3.09,5,2.75,4.83,8.15,83.2,1.809,-1,62.73
7.8,100,11.91,18.84,19.25,98.2,185.5,82.02,4916,2148,3.84,5,2.75,4.83,9.08,83.2,1.807,-1,62.7
7.933,100,11.91,18.84,19.11,98.4,185.5,82.01,4962,2088,3.84,5,3.5,4.83,9.25,83.2,1.782,-1,62.7
8.061,100,11.91,18.91,19.07,99,185.7,82.01,4982,2091,3.84,5,3.5,4.83,9.42,83,1.774,-1,62.75
8.195,100,11.91,18.94,19.07,99.5,185.7,82.01,5007,2187,3.84,5,3.5,5.58,9.51,83,1.769,-1,62.8
8.32,100,11.91,19.04,19.03,99.7,185.9,82.01,5044,2233,4.59,5.75,3.5,5.58,9.52,83,1.769,-1,62.8
8.451,100,11.91,19.25,18.92,100.2,185.9,82.01,5092,2141,4.59,3.43,3.5,5.58,10.32,83,1.769,-1,62.7
8.593,100,11.91,19.37,18.85,100.8,185.9,81.96,5105,2190,4.59,3.43,4.25,5.58,10.34,83,1.769,-1,62.73
8.722,100,11.91,19.34,18.71,101.3,186.1,81.96,5131,2187,4.59,3.43,4.25,5.58,10.43,83,1.766,-1,62.8
8.845,100,11.91,19.44,18.62,101.5,186.1,81.96,5178,2091,5.34,3.43,4.25,6,10.49,83,1.754,-1,62.77
8.968,100,11.91,19.47,18.43,101.8,186.1,81.96,5199,2205,5.34,4.18,4.25,3.78,11.3,83,1.752,-1,62.8
9.122,100,11.91,19.47,18.32,102.6,186.3,81.97,5224,2123,5.34,4.18,5,3.78,11.4,83,1.746,-1,62.77
9.231,100,11.91,19.52,18.12,102.7,186.3,81.96,5278,2183,5.34,4.18,5,3.78,11.44,83,1.736,-1,62.73
9.372,100,11.91,19.62,17.98,103.1,186.4,82.02,5314,2113,3.48,4.18,5,3.78,11.55,83,1.731,-1,62.8
9.498,100,11.91,19.66,17.96,103.8,186.4,81.97,5329,2180,3.48,4.93,5,4.53,9.77,83,1.724,-1,62.73
9.628,100,11.91,19.64,17.84,104,186.6,82,5347,2194,3.48,4.93,5,4.53,9.77,83,1.72,-1,62.67
9.751,100,11.91,19.75,17.73,104.4,186.6,82.02,5385,2091,3.48,4.93,5.75,4.53,9.82,83,1.714,-1,62.73
9.892,100,11.91,19.75,17.62,105.1,186.6,81.96,5417,2215,3.48,4.93,3.56,4.53,9.79,83,1.71,-1,62.87
10.022,100,11.91,19.75,17.53,105.3,186.8,81.96,5440,2198,4.23,4.93,3.56,3.53,9.85,83.2,1.704,-1,62.75
10.145,100,11.91,19.83,17.4,105.6,186.8,81.96,5467,2113,4.23,5.68,3.56,3.53,10.54,83.2,1.694,-1,62.73
10.269,100,11.91,19.87,17.32,106.2,187,81.96,5508,2198,4.23,5.68,3.56,3.53,10.58,83.2,1.693,-1,62.77
10.407,100,11.91,19.92,17.2,106.5,187,81.97,5535,2208,4.23,5.68,4.31,3.53,10.57,83.2,1.688,-1,62.73
10.532,100,11.91,19.9,17.15,106.9,187.2,81.97,5566,2190,4.98,5.68,4.31,3.53,10.58,83.4,1.678,-1,62.75
10.664,100,11.76,20.02,17.08,107.1,187.2,81.96,5590,2208,4.98,4.83,4.31,3.53,11.22,83.4,1.678,-1,62.7
10.797,100,11.76,20.12,17.01,107.6,187.3,82.02,5608,2120,4.98,4.83,4.31,3.53,11.22,83.4,1.667,-1,62.7
10.926,100,11.76,20.17,16.93,108,187.3,82.03,5630,2102,4.98,3.83,4.31,3.53,11.19,83.4,1.672,-1,62.73
11.052,100,11.76,20.18,16.82,108.1,187.5,82.03,5658,2212,4.98,3.83,5.06,3.53,11.16,83.4,1.666,-1,62.82
11.191,14,11.76,15.12,-4.89,108.7,187.5,40.75,5607,2162,4.98,3.83,5.06,3.53,1.15,83.4,1.663,-1,0
11.314,0,23.23,4.3,-10,109.2,187.7,8.08,5590,2272,0,0,0,0,3.47,83.6,1.241,-1,0
11.443,0,40.13,2.22,-11.28,109.2,187.7,6.21,5567,2283,0,0,0,0,9.09,83.8,0.188,-1,0
11.581,0,42.19,1.27,-11.49,109.4,187.7,5.36,5557,2293,0,0,0,0,12.76,83.8,0.121,-1,0
11.704,0,42.34,1.28,-11.42,109.2,187.9,5.45,5532,2304,0,0,0,0,13.37,83.8,0.106,-1,0
11.837,0,42.48,1.29,-11.46,108.9,188.1,5.48,5526,2311,0,0,0,0,13.01,83.8,0.108,-1,0
11.961,0,42.48,1.22,-11.51,108.7,188.1,5.48,5506,2318,0,0,0,0,13.39,84,0.105,-1,0
12.099,0,42.63,1.2,-11.53,108.1,188.1,5.48,5472,2325,0,0,0,0,13.32,84,0.103,-1,0
12.243,0,42.78,1.2,-11.58,108,188.2,5.48,5442,2336,0,0,0,0,13.24,84,0.101,-1,0
12.352,0,42.78,1.16,-11.59,108,188.4,5.37,5398,2339,0,0,0,0,13.18,84.2,0.099,-1,0
12.486,0,42.92,1.13,-11.61,107.6,188.4,5.28,5371,2346,0,0,0,0,13.08,84.2,0.099,-1,0
12.61,0,42.92,1.13,-11.6,107.4,188.6,5.26,5347,2353,0,0,0,0,13.01,84.2,0.097,-1,0
12.749,0,43.07,1.11,-11.64,107.4,188.6,5.26,5309,2357,0,0,0,0,12.81,84.2,0.097,-1,0
12.875,0,43.07,1.09,-11.63,107.1,188.6,5.17,5259,2364,0,0,0,0,12.67,84.5,0.096,-1,0
13.004,0,43.07,1.09,-11.63,107.1,188.8,5.14,5222,2367,0,0,0,0,12.39,84.5,0.096,-1,0
13.144,0,43.22,1.08,-11.66,106.9,189,5.09,5192,2371,0,0,0,0,12.3,84.5,0.096,-1,0
13.259,0,43.07,1.05,-11.64,106.9,189,5.07,5148,2378,0,0,0,0,12.15,84.5,0.095,-1,0
13.403,0,43.07,1.05,-11.65,106.5,189.1,5.07,5099,2382,0,0,0,0,11.92,84.5,0.094,-1,0
13.523,0,43.07,1.04,-11.65,106.5,189.1,5.03,5066,2385,0,0,0,0,11.79,84.5,0.094,-1,0
13.662,0,43.22,1.03,-11.65,106.5,189.1,4.99,5015,2389,0,0,0,0,11.61,84.5,0.095,-1,0
13.78,0,43.22,1.03,-11.64,106.3,189.3,4.98,4986,2392,0,0,0,0,11.49,84.7,0.094,-1,0
13.923,0,43.37,1.02,-11.63,106.3,189.5,4.97,4946,2396,0,0,0,0,11.32,84.7,0.095,-1,0
14.043,0,43.07,1.01,-11.65,106.2,189.5,4.91,4902,2403,0,0,0,0,11.19,84.7,0.096,-1,0
14.183,0,43.22,1.01,-11.65,106.2,189.5,4.88,4837,2403,0,0,0,0,11.09,84.7,0.095,-1,0
14.302,0,43.07,1.01,-11.63,105.8,189.7,4.86,4811,2406,0,0,0,0,10.87,84.7,0.095,-1,0
14.44,0,43.07,1.02,-11.65,105.8,189.7,4.79,4776,2410,0,0,0,0,10.72,84.7,0.098,-1,0
14.566,0,43.22,0.99,-11.67,105.8,189.7,4.73,4719,2414,0,0,0,0,10.58,84.7,0.097,-1,0
14.702,0,43.22,0.99,-11.67,105.6,189.9,4.69,4683,2417,0,0,0,0,10.43,84.7,0.096,-1,0
14.819,0,43.07,0.98,-11.69,105.6,189.9,4.65,4636,2421,0,0,0,0,10.34,84.9,0.097,-1,0
14.963,0,43.07,0.97,-11.69,105.3,189.9,4.58,4589,2424,0,0,0,0,10.14,84.9,0.097,-1,0
15.089,0,43.22,0.96,-11.68,105.3,189.9,4.51,4553,2424,0,0,0,0,9.96,84.9,0.097,-1,0
15.218,0,43.22,0.95,-11.68,105.1,189.9,4.49,4507,2428,0,0,0,0,9.79,84.9,0.097,-1,0
