Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,6,14.55,0.68,-10.87,83.3,185.5,3.87,2298,778,0,0,0,0,28.59,83.4,0.137,-1,0
0.124,14,14.55,0.7,-10.53,83.3,185.5,3.87,2311,785,0,0,0,0,40.3,83.4,0.14,-1,0
0.253,15,14.7,0.81,-10.35,83.3,185.5,4.68,2303,795,0,0,0,0,39.47,83.2,0.152,-1,0
0.382,15,14.55,0.82,-10.29,83.3,185.5,4.68,2309,809,0,0,0,0,37.99,83.2,0.163,-1,0
0.509,15,14.55,0.83,-10.27,83.3,185.5,4.68,2301,802,0,0,0,0,37.83,83.2,0.165,-1,0
0.644,15,14.55,0.82,-10.31,83.3,185.5,4.5,2300,809,0,0,0,0,37.83,83.2,0.168,-1,0
0.769,15,14.55,0.81,-10.34,83.3,185.5,4.5,2293,799,0,0,0,0,38.13,83.2,0.165,-1,0
0.91,14,14.41,0.79,-10.43,83.3,185.5,4.31,2305,799,0,0,0,0,35.77,83.2,0.163,-1,0
1.031,90,14.41,0.95,-0.78,83.3,185.5,15.21,2346,965,0,0,0,0,38.94,83.2,0.192,-1,70.34
1.167,100,13.96,3.61,0.18,83.3,185.5,78.42,2297,1727,0,0,0,0,16.15,83.2,0.663,-1,70.22
1.29,100,14.7,3.96,1.24,83.3,185.5,82.04,2367,1886,0,0,0,0,9.93,83.2,0.709,-1,70.22
1.428,100,14.99,4.39,2.79,83.1,185.5,82.08,2402,2049,0,0,0,0,13.42,83.2,0.861,-1,70.4
1.553,100,14.7,5.43,4.74,83.1,185.5,82.01,2435,2031,0,0,0,0,11.62,83,0.936,-1,70.4
1.676,100,15.29,6.1,6.84,83.1,185.5,82.01,2481,2109,0,0,0,0,9.13,83,1.044,-1,70.52
1.806,100,15.14,6.96,9.52,83.1,185.5,82.01,2538,2233,0,0,0,0,5.09,83,1.163,-1,70.52
1.946,100,14.7,8.65,12.85,83.3,185.5,82.01,2593,2251,0,0,0,0,2.38,83,1.435,-1,70.52
2.08,100,13.82,9.73,15.83,83.3,185.5,82.01,2657,2198,0,0,0,0,1.01,83,1.576,-1,67.61
2.199,100,13.52,10.62,18.89,83.5,185.5,82.01,2733,2205,0,0,0,0,-1.29,83,1.741,-1,65.52
2.335,100,13.38,11.54,20.98,83.7,185.5,82.01,2804,2190,0.75,0,0,0,-3.07,83,1.989,-1,65.3
2.461,100,13.08,13.37,20.85,83.8,185.5,82.01,2889,2258,0.75,0.75,0.75,0.75,-2.07,83,2.139,-1,63.38
2.6,100,12.79,13.46,20.52,84,185.5,82.01,2955,2215,0.75,0.75,0.75,0.75,-1.67,83.2,2.193,-1,65.77
2.715,100,12.35,13.37,20.55,84,185.5,82.01,3031,2247,0.75,0.75,0.75,0.75,-1.43,83.2,2.117,-1,65.83
2.874,100,12.64,13.88,20.81,84,185.5,82.01,3121,2190,0.75,0.75,0.75,0.75,-0.6,83.2,2.119,-1,65.77
2.978,100,12.49,14.2,20.87,84,185.5,82.01,3194,2176,0.75,0.75,0.75,0.75,0.11,83.2,2.119,-1,65.71
3.107,100,12.49,14.51,20.81,83.8,185.7,82.01,3265,2088,0.75,0.75,0.75,0.75,0.46,83.4,2.114,-1,65.65
3.236,100,12.35,14.89,20.69,83.8,185.7,82.01,3341,2059,0.75,0.75,0.75,0.75,0.88,83.4,2.113,-1,65.59
3.372,100,12.2,15.26,20.57,83.8,185.7,82.01,3434,2116,0.75,0.75,0.75,0.75,1.13,83.4,2.109,-1,65.71
3.499,100,12.05,15.49,20.37,83.8,185.7,82.01,3485,2105,0.75,0.75,0.75,0.75,1.73,83.4,2.116,-1,65.28
3.639,100,12.2,15.59,20.41,83.8,185.7,82.01,3568,2201,0.75,0.75,0.75,0.75,1.91,83.6,2.074,-1,65.16
3.898,100,12.35,15.89,20.53,84,185.9,82.01,3716,2208,1.5,1.5,1.5,1.5,2.89,83.6,2.056,-1,65.22
4.021,100,12.35,16,20.61,84,185.9,82.01,3784,2212,1.5,1.5,1.5,1.5,2.95,83.8,2.009,-1,65.16
4.159,100,12.35,15.95,20.24,84,185.9,82.01,3839,2130,1.5,1.5,1.5,1.5,3.23,83.6,1.991,-1,64.93
4.288,100,12.35,15.82,19.99,84.4,185.9,82.01,3932,2169,1.5,1.5,1.5,1.5,3.66,83.8,1.952,-1,64.87
4.412,100,12.35,15.93,20,84.4,185.9,82.01,3996,2173,1.5,1.5,1.5,1.5,4.29,83.8,1.914,-1,64.82
4.54,100,12.35,16.17,20.2,84.6,185.9,82.01,4068,2236,2.25,1.5,1.5,1.5,4.58,83.8,1.874,-1,64.43
4.667,100,12.35,16.47,20.19,84.7,185.9,82.01,4145,2116,2.25,2.25,2.25,2.25,5.42,83.8,1.874,-1,64.82
4.808,100,12.2,16.69,20.14,85.3,186.1,82,4213,2251,2.25,2.25,2.25,2.25,5.61,83.8,1.88,-1,64.59
4.938,100,12.2,16.91,20.2,85.5,186.1,81.99,4267,2215,2.25,2.25,2.25,2.25,5.66,83.6,1.876,-1,64.48
5.062,100,12.05,17.22,20.2,85.6,186.1,81.98,4342,2095,2.25,2.25,2.25,2.25,5.83,83.6,1.868,-1,64.54
5.199,100,12.05,17.53,20.28,86,186.3,81.98,4405,2233,3,2.25,2.25,2.25,5.94,83.6,1.87,-1,64.21
5.319,100,12.05,17.72,20.21,86.2,186.3,81.98,4471,2176,3,3,3,3,6.78,83.6,1.875,-1,64.1
5.454,100,11.91,18.04,20.16,86.5,186.3,82.03,4531,2187,3,3,3,3,6.97,83.6,1.873,-1,64.15
5.579,100,11.91,18.18,20.06,87.3,186.3,82.03,4606,2201,3,3,3,3,7.14,83.6,1.867,-1,63.99
5.709,100,11.91,18.28,19.81,87.4,186.4,81.98,4659,2190,3,3,3,3,7.44,83.4,1.86,-1,63.99
5.838,100,11.91,18.45,19.62,87.8,186.4,81.98,4738,2183,3.75,3.75,3.75,3.75,7.72,83.4,1.837,-1,63.93
5.99,100,11.91,18.56,19.43,88,186.4,82.03,4790,2102,3.75,3.75,3.75,3.75,8.68,83.4,1.828,-1,64.04
6.099,100,11.91,18.58,19.2,88.7,186.6,82.03,4853,2169,3.75,3.75,3.75,3.75,8.94,83.4,1.819,-1,63.55
6.239,100,11.91,18.71,19.14,88.9,186.6,81.97,4923,2194,3.75,3.75,3.75,3.75,9.23,83.4,1.798,-1,63.6
6.358,100,11.76,18.99,18.98,89.4,186.8,82.02,5015,2194,4.5,3.75,3.75,3.75,9.34,83.4,1.789,-1,63.77
6.488,100,11.91,19.19,18.87,90,186.8,82.02,5050,2095,4.5,4.5,4.5,4.5,10.24,83.4,1.787,-1,63.38
6.626,100,11.91,19.21,18.65,90.3,186.8,82.02,5097,2201,4.5,4.5,4.5,4.5,10.34,83.2,1.781,-1,63.55
6.755,100,11.91,19.38,18.27,90.5,186.8,82.02,5190,2105,4.5,4.5,4.5,4.5,10.5,83.2,1.775,-1,63.27
6.878,100,11.91,19.49,17.99,90.9,187,81.97,5234,2098,4.5,4.5,4.5,4.5,10.69,83.2,1.758,-1,63.16
7.009,100,11.91,19.51,17.74,91.8,187.2,82.02,5263,2176,5.25,5.25,5.25,3.5,11.62,83.2,1.745,-1,63.05
7.145,100,11.91,19.52,17.58,92.1,187.2,82.02,5334,2201,5.25,5.25,5.25,3.5,11.7,83.4,1.728,-1,63.11
7.269,100,11.91,19.68,17.28,92.5,187.2,82.02,5401,2176,5.25,5.25,5.25,3.5,11.84,83.4,1.718,-1,63.16
7.409,100,11.91,19.82,17.12,93.2,187.3,82.02,5444,2212,5.25,5.25,5.25,3.5,11.96,83.4,1.711,-1,62.95
7.532,100,11.91,19.8,16.9,93.6,187.3,81.97,5499,2201,6,6,5.25,3.5,12.04,83.4,1.695,-1,62.9
7.665,100,11.91,19.79,16.75,94.1,187.5,82.03,5564,2102,6,6,6,4.25,12.9,83.4,1.689,-1,62.92
7.788,100,11.76,20.06,16.65,95.2,187.5,82.03,5609,2173,5,6,6,4.25,11.93,83.4,1.673,-1,62.87
7.927,100,11.76,20.1,16.47,95.7,187.7,82.03,5656,2169,5,6,6,4.25,11.96,83.4,1.665,-1,62.73
8.051,100,11.76,20.33,16.35,96.3,187.7,81.97,5717,2137,5,6,6,4.25,11.98,83.2,1.665,-1,62.67
8.188,100,11.76,20.56,16.23,97,187.9,81.97,5747,2130,5,6,6,5,11.98,83.2,1.667,-1,62.73
8.308,100,11.76,20.45,16.01,97.5,187.9,82.02,5842,2205,5.75,6,6,5,12.08,83.2,1.67,-1,62.75
8.448,100,11.76,20.4,15.96,98.1,188.1,82.02,5865,2201,5.75,6,6,5,12.92,83.2,1.646,-1,62.7
8.578,100,11.76,20.51,15.75,98.4,188.1,82.03,5899,2194,5.75,6,6,5,12.97,83.2,1.628,-1,62.73
8.702,100,11.76,20.41,15.6,99.5,188.2,82.03,5975,2137,5.75,5,6,5.75,13.1,83,1.623,-1,62.77
8.838,100,11.76,20.42,15.49,99.7,188.2,82.04,5990,2105,5.75,5,6,5.75,13.2,83,1.598,-1,62.75
8.958,100,11.76,20.6,15.41,100.2,188.2,81.98,6047,2183,6,5,6,5.75,13.49,83,1.591,-1,62.77
9.107,100,11.76,20.7,15.23,100.9,188.4,81.98,6086,2208,6,5,6,5.75,13.55,83,1.594,-1,62.73
9.226,100,11.76,20.66,15.18,101.5,188.6,81.98,6133,2194,6,5.75,6,5.75,13.57,83,1.579,-1,62.77
9.35,100,11.76,20.72,14.94,102,188.6,81.98,6188,2134,6,5.75,6,6,13.67,83,1.566,-1,62.75
9.488,100,11.76,20.65,14.81,102.7,188.6,81.97,6221,2236,6,5.75,6,6,13.73,83.2,1.563,-1,62.8
9.608,100,11.76,20.69,14.66,103.3,188.8,82.03,6262,2137,6,5.75,6,6,13.82,83.2,1.553,-1,62.77
9.737,100,11.76,20.67,14.58,103.6,188.8,81.98,6309,2222,6,6,6,6,13.88,83.2,1.536,-1,62.82
9.874,100,11.76,20.65,14.43,103.8,189,81.98,6363,2134,6,6,6,6,13.94,83.2,1.529,-1,62.77
10.003,100,11.76,20.79,14.4,104.5,189,81.96,6395,2173,6,6,6,6,14.03,83.4,1.52,-1,62.67
10.142,100,11.76,20.79,14.32,105.1,189.1,82.02,6435,2120,6,6,6,6,14.06,83.4,1.514,-1,62.75
10.261,100,11.76,20.85,14.21,105.6,189.1,82.03,6483,2155,6,6,6,6,14.08,83.4,1.506,-1,62.75
10.396,100,11.76,20.87,7.39,106.2,189.3,82.03,6514,2166,6,6,6,3.68,14.07,83.4,1.503,-1,62.75
10.52,0,20.87,10.28,-10.42,106.5,189.3,10.11,6682,2360,0,0,0,0,-3.2,83.6,1.497,-1,0
10.655,0,39.84,1.56,-11.39,106.9,189.5,5.59,6479,2371,0,0,0,0,14.12,83.8,0.157,-1,0
10.78,0,42.19,1.3,-11.54,107.1,189.5,5.24,6181,2375,0,0,0,0,16.16,83.8,0.109,-1,0
10.907,0,42.19,1.98,-8.89,107.4,189.7,7.58,4797,2095,0,0,0,0,43.88,84,0.093,-1,0
11.043,0,17.2,2.84,-10.63,107.4,189.7,6.82,4827,1503,0,0,0,0,4.54,84,0.274,-1,0
11.178,0,12.79,1.62,-10.6,107.1,189.9,7.25,4897,1146,0,0,0,0,21.79,84,0.158,-1,0
11.297,0,11.61,1.6,-10.76,106.5,190,7.58,4852,1040,0,0,0,0,16.69,84,0.156,-1,0
11.439,0,11.32,1.52,-10.92,106.3,190,7.21,4845,1029,0,0,0,0,14.28,84.2,0.143,-1,0
11.559,0,11.32,1.41,-10.94,106.2,190,7,4827,1011,0,0,0,0,9.7,84.2,0.137,-1,0
11.688,0,11.76,1.41,-10.89,105.6,190.2,7,4826,1001,0,0,0,0,9.25,84.2,0.135,-1,0
11.828,0,13.67,1.44,-10.77,105.6,190.4,7.09,4819,1008,0,0,0,0,8.01,84.2,0.138,-1,0
11.948,0,20.43,1.41,-11.08,105.3,190.4,6.78,4791,1018,0,0,0,0,7.78,84.2,0.146,-1,0
12.087,0,32.34,1.23,-11.43,105.1,190.4,5.76,4791,1022,0,0,0,0,8.4,84.5,0.136,-1,0
12.237,0,37.93,1.11,-11.59,105.1,190.6,4.98,4780,1033,0,0,0,0,9.94,84.5,0.12,-1,0
12.346,0,39.69,1.04,-11.58,104.9,190.8,4.92,4748,1036,0,0,0,0,10.41,84.5,0.102,-1,0
12.469,0,40.57,1.03,-11.63,104.9,190.8,4.84,4765,1043,0,0,0,0,10.41,84.5,0.102,-1,0
12.599,0,41.16,1.04,-11.6,104.5,190.9,4.8,4645,1050,0,0,0,0,10.48,84.7,0.101,-1,0
12.739,0,41.45,1.02,-11.91,104.5,190.9,4.55,4497,1054,0,0,0,0,9.79,84.7,0.101,-1,0
12.859,0,41.75,0.79,-11.89,104.4,191.1,3.58,4351,1061,0,0,0,0,9.54,84.7,0.088,-1,0
12.997,0,42.04,0.76,-11.84,104.4,191.3,3.58,4190,1064,0,0,0,0,9.27,84.7,0.082,-1,0
13.127,0,41.75,0.78,-8.58,104,191.3,3.64,3497,1011,0,0,0,0,12.73,84.7,0.085,-1,0
13.25,0,36.9,2.34,-7.13,104,191.3,11.9,3198,1419,0,0,0,0,27.38,84.7,0.275,-1,5.97
13.389,0,17.05,1.91,-9.59,103.8,191.5,7.97,3153,1341,0,0,0,0,3.54,84.7,0.345,-1,6.22
13.514,0,13.67,1.15,-10.61,103.6,191.5,4.06,3128,1096,0,0,0,0,11.89,84.7,0.279,-1,6.33
13.638,0,12.35,0.98,-10.57,103.6,191.7,4.83,3137,923,0,0,0,0,31.4,84.7,0.144,-1,6.16
13.774,0,11.76,0.96,-10.71,103.3,191.7,4.97,3135,923,0,0,0,0,24.73,84.7,0.146,-1,6.22
13.898,0,11.61,0.91,-10.79,103.3,191.8,4.59,3133,898,0,0,0,0,26.07,84.7,0.143,-1,6.49
14.038,0,11.61,0.9,-10.79,103.1,191.8,4.58,3119,894,0,0,0,0,24.27,84.7,0.133,-1,6.49
14.166,0,11.76,0.89,-10.84,103.1,191.8,4.58,3118,873,0,0,0,0,21.5,84.7,0.132,-1,6.99
14.295,0,12.05,0.88,-10.85,102.7,192,4.58,3109,866,0,0,0,0,20.34,84.7,0.132,-1,6.77
14.419,0,12.49,0.86,-10.86,102.6,192,4.58,3102,855,0,0,0,0,17.87,84.7,0.129,-1,6.93
14.559,0,13.08,0.86,-10.83,102.6,192,4.66,3096,866,0,0,0,0,15.65,84.7,0.129,-1,6.82
14.678,0,13.52,0.87,-10.85,102.2,192.2,4.78,3097,855,0,0,0,0,11.69,84.7,0.129,-1,6.71
14.81,0,13.96,0.86,-10.81,102.2,192.2,4.79,3085,845,0,0,0,0,8.01,84.7,0.13,-1,6.77
14.946,0,14.26,0.88,-10.76,102,192.2,4.82,3083,873,0,0,0,0,6.61,84.7,0.131,-1,6.93
15.074,0,14.41,0.9,-10.68,102,192.2,4.82,3066,873,0,0,0,0,5.18,84.7,0.133,-1,6.99
15.208,0,15.29,0.93,-10.57,101.8,192.2,4.83,3069,863,0,0,0,0,4.89,84.7,0.136,-1,7.15
15.352,0,18.52,0.95,-10.53,101.8,192.4,4.83,3061,870,0,0,0,0,4.67,84.7,0.145,-1,7.21
15.461,0,28.96,0.9,-10.95,101.5,192.4,4.56,3051,873,0,0,0,0,4.5,84.9,0.146,-1,7.15
15.601,0,37.04,0.76,-11.31,101.5,192.4,3.44,3044,880,0,0,0,0,5.82,84.9,0.137,-1,7.15
15.73,0,39.4,0.69,-11.39,101.3,192.4,3.07,3042,880,0,0,0,0,7.12,84.9,0.105,-1,6.93
15.854,0,39.1,0.66,-11.4,101.3,192.4,3.07,3031,884,0,0,0,0,7.34,84.9,0.102,-1,6.93
15.983,0,38.96,0.65,-11.44,100.9,192.4,2.97,3026,891,0,0,0,0,7.46,84.9,0.101,-1,6.93
16.114,0,40.28,0.64,-11.45,100.9,192.4,2.95,3016,891,0,0,0,0,7.49,84.9,0.099,-1,6.77
16.246,0,41.45,0.63,-11.48,100.9,192.4,2.92,3012,894,0,0,0,0,7.48,84.9,0.098,-1,6.77
16.385,0,41.89,0.62,-11.48,100.8,192.4,2.91,3009,898,0,0,0,0,7.47,84.9,0.097,-1,6.82
16.503,0,42.34,0.63,-11.49,100.8,192.6,2.89,2996,902,0,0,0,0,7.47,84.9,0.096,-1,6.6
16.649,0,42.34,0.62,-11.52,100.6,192.6,2.82,2985,902,0,0,0,0,7.46,84.9,0.096,-1,6.38
16.896,0,41.01,0.61,-11.54,100.2,192.6,2.82,2977,909,0,0,0,0,7.46,84.9,0.094,-1,6.33
17.025,0,40.13,0.6,-11.54,100.2,192.6,2.82,2979,912,0,0,0,0,7.46,84.9,0.094,-1,6.27
17.149,0,40.42,0.61,-11.53,100.2,192.6,2.82,2963,912,0,0,0,0,7.46,84.9,0.093,-1,6.22
17.286,0,42.34,0.6,-11.53,100,192.6,2.82,2958,912,0,0,0,0,7.47,84.9,0.094,-1,6.16
17.416,0,43.81,0.6,-11.53,100,192.6,2.82,2955,916,0,0,0,0,7.46,84.9,0.094,-1,6.11
17.541,0,43.51,0.6,-11.54,100,192.6,2.81,2941,919,0,0,0,0,6.98,84.9,0.094,-1,5.97
17.669,0,41.01,0.6,-11.53,99.7,192.6,2.81,2934,923,0,0,0,0,6.99,84.9,0.095,-1,5.9
17.799,0,41.89,0.61,-11.51,99.7,192.6,2.81,2931,923,0,0,0,0,6.99,84.9,0.095,-1,5.9
17.934,0,43.66,0.61,-11.53,99.7,192.6,2.81,2923,923,0,0,0,0,6.99,84.9,0.096,-1,5.9
