Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Corr. Max (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,0,42.04,0.36,-11.6,71.8,187.9,1.74,1760,809,0,0,0,0,0,40.65,40.65,5.91,72,0.094,-1,5.82
0.151,0,41.89,0.36,-11.6,71.8,187.9,1.73,1751,809,0,0,0,0,0,40.62,40.62,5.85,72,0.094,-1,5.8
0.306,0,41.89,0.35,-11.61,72,187.7,1.72,1741,809,0,0,0,0,0,40.59,40.59,5.81,72,0.095,-1,5.82
0.465,0,42.04,0.36,-11.6,72,187.7,1.72,1735,809,0,0,0,0,0,40.53,40.56,5.76,72,0.094,-1,5.82
0.635,0,41.89,0.36,-11.6,72,187.7,1.71,1729,806,0,0,0,0,0,40.49,40.53,5.72,72,0.095,-1,5.82
0.786,0,42.04,0.35,-11.61,72,187.7,1.69,1716,806,0,0,0,0,0,40.46,40.46,5.67,72,0.095,-1,5.8
0.955,10,41.75,0.69,-4.16,72,187.7,1.69,1733,774,0,0,0,0,0,40.42,40.42,14.69,72.2,0.095,-1,5.82
1.107,100,29.99,2.73,0.06,72,187.5,39.95,1695,1571,0,0,0,0,0,13.44,19.05,19.05,72,0.186,-1,67.87
1.265,100,17.35,2.86,0.74,72,187.5,81.97,1725,1691,0,0,0,0,0,11.87,12.08,10.91,72,0.709,-1,67.9
1.431,100,14.7,3.32,1.7,71.8,187.3,82,1761,1833,0,0,0,0,0,11.4,11.4,10.4,72,0.825,-1,67.82
1.587,100,14.55,3.53,2.74,71.8,187.3,82,1785,1897,0,0,0,0,0.86,9.52,10.38,9.52,71.8,0.877,-1,67.85
1.752,100,14.85,4.22,4.08,71.8,187.3,82,1812,1907,0,0,0,0,1.66,6.43,9.38,7.19,71.6,1.005,-1,67.82
1.913,100,15.29,4.83,5.49,71.8,187.2,82,1835,1911,0,0,0,0,5.49,2.56,9.34,3.85,71.6,1.096,-1,67.87
2.073,100,14.85,5.11,6.9,71.6,187.2,82,1865,2059,0,0,0,0,8.08,1.21,9.99,1.67,71.4,1.237,-1,67.85
2.231,100,14.11,5.69,8.64,71.6,187.2,82,1895,2045,0,0,0,0,7.24,1.12,8.59,1.23,71.4,1.351,-1,67.87
2.391,100,14.11,6.03,10.53,71.6,187.2,82,1942,2144,0.75,0.75,0,0,8.73,0.09,8.82,0.37,71.2,1.41,-1,67.92
2.547,100,14.26,6.75,12.26,71.8,187.2,82,1980,2229,0.75,0.75,0.75,0.75,9.68,-1.01,9.01,-0.26,71.2,1.539,-1,67.76
2.71,100,14.26,7.55,14.34,71.8,187.2,81.94,2019,2240,0.75,0.75,0.75,0.75,11.1,-1.92,9.19,-0.99,71,1.614,-1,63.96
2.876,100,14.11,7.96,16.22,71.8,187,81.94,2078,2194,0.75,0.75,0.75,0.75,12.03,-2.75,9.26,-1.66,70.8,1.756,-1,62.87
3.025,100,13.67,8.79,17.86,71.8,187,81.94,2115,2137,0.75,0.75,0.75,0.75,12.26,-3.2,9.36,-2.16,70.8,1.895,-1,62.85
3.195,100,13.38,9.24,19.34,71.8,187,81.94,2176,2151,0.75,0.75,0.75,0.75,12.64,-3.86,8.78,-3.11,70.6,1.959,-1,62.85
3.345,100,12.94,10.17,20.57,72,187,81.91,2238,2300,0.75,0.75,0.75,0.75,12.74,-4,8.8,-3.25,70.6,2.105,-1,62.9
3.507,100,12.79,10.89,21.23,72,186.8,81.75,2289,2293,0.75,0.75,0.75,0.75,12.29,-3.46,8.84,-2.7,70.4,2.161,-1,62.92
3.672,100,12.79,11.19,21.71,72,186.8,81.93,2358,2155,0.75,0.75,0.75,0.75,11.82,-2.95,8.87,-2.31,70.4,2.239,-1,62.9
3.828,100,12.64,11.68,21.75,72,186.8,81.94,2405,2219,1.5,1.5,1.5,1.5,11.46,-2.59,8.9,-1.09,70.2,2.284,-1,62.85
3.988,100,12.49,11.83,21.79,72,186.8,81.94,2474,2190,1.5,1.5,1.5,1.5,11.03,-2.09,8.94,-0.59,70.2,2.293,-1,62.97
4.148,100,12.64,12.07,21.98,72,186.8,81.94,2532,2074,1.5,1.5,1.5,1.5,11.23,-2.37,8.97,-0.76,70.2,2.274,-1,62.73
4.307,100,12.64,12.47,21.94,72.1,186.8,81.94,2580,2215,1.5,1.5,1.5,1.5,11.41,-2.39,9.02,-0.89,70,2.262,-1,62.66
4.471,100,12.35,12.63,21.93,72.1,186.6,81.94,2641,2074,1.5,1.5,1.5,1.5,11.28,-2.06,9.09,-0.61,70,2.266,-1,62.56
4.63,100,12.35,13.05,22.02,72.1,186.6,81.94,2708,2180,1.5,1.5,1.5,1.5,11.14,-1.87,9.17,-0.37,69.8,2.272,-1,62.57
4.789,100,12.2,13.35,21.97,72.5,186.6,81.94,2761,2279,1.5,1.5,1.5,1.5,11.1,-1.88,9.21,-0.37,69.8,2.276,-1,62.6
4.95,100,12.05,13.71,21.95,72.7,186.6,81.94,2813,2219,1.5,1.5,1.5,1.5,11.11,-1.78,9.27,-0.28,69.8,2.295,-1,62.7
5.113,100,12.2,14.02,21.8,72.9,186.6,81.94,2868,2134,2.25,2.25,2.25,2.25,10.89,-1.56,9.33,-0.06,69.6,2.302,-1,62.87
5.273,100,12.05,14.2,22.11,73,186.6,81.94,2922,2198,2.25,2.25,2.25,2.25,10.66,-1.26,9.38,0.9,69.6,2.288,-1,62.92
5.433,100,12.35,14.38,22.01,73.4,186.6,81.94,2982,2194,2.25,2.25,2.25,2.25,10.66,-1.18,9.46,1.02,69.6,2.3,-1,62.92
5.594,100,12.49,14.46,22.07,73.9,186.6,81.95,3043,2201,2.25,2.25,2.25,2.25,10.54,-1.04,9.51,1.21,69.6,2.265,-1,62.85
5.755,100,12.2,14.8,22.12,74.1,186.8,81.95,3101,2067,2.25,2.25,2.25,2.25,10.4,-0.75,9.57,1.5,69.4,2.255,-1,62.85
5.926,100,12.35,15.01,22.1,74.8,186.8,81.96,3150,2190,2.25,2.25,2.25,2.25,10.09,-0.43,9.62,1.78,69.2,2.25,-1,62.85
6.069,100,12.35,15.13,22.19,75,186.8,81.96,3200,2074,2.25,2.25,2.25,2.25,9.8,-0.1,9.65,1.94,69.2,2.234,-1,62.68
6.233,100,12.35,15.49,22.32,75.7,186.8,81.93,3258,2137,2.25,2.25,2.25,2.25,9.69,0.14,9.74,2.28,69.2,2.23,-1,62.74
6.394,100,12.2,15.69,22.14,76.3,186.8,81.92,3307,2084,3,3,2.25,2.25,9.43,0.36,9.79,2.61,69,2.233,-1,62.52
6.554,100,12.2,15.86,21.75,76.8,186.8,81.92,3355,2226,3,3,3,3,9.28,0.67,9.85,3.67,69,2.224,-1,62.79
6.708,100,12.2,16.04,21.71,77.4,187,81.92,3420,2102,3,3,3,3,9,0.97,9.9,3.9,69,2.22,-1,62.9
6.871,100,12.35,16.2,22.01,77.7,187,81.92,3468,2144,3,3,3,3,8.84,1.18,9.96,4.1,69,2.202,-1,62.87
7.035,100,12.2,16.43,21.83,78.4,187,81.92,3505,2159,3,3,3,3,8.66,1.4,10.01,4.4,68.7,2.207,-1,62.95
7.189,100,12.2,16.47,21.84,79.2,187,81.92,3562,2109,3,3,3,3,8.54,1.52,10.06,4.5,68.7,2.195,-1,62.85
7.352,100,12.35,16.62,21.87,79.5,187.2,81.92,3616,2102,3,3,3,3,8.53,1.57,10.09,4.57,68.7,2.168,-1,62.82
7.513,100,12.35,16.68,21.89,80.1,187.2,81.92,3670,2130,3,3,3,3,8.52,1.62,10.13,4.61,68.5,2.161,-1,62.95
7.672,100,12.35,16.76,21.69,80.4,187.3,81.92,3714,2240,3.75,3.75,3.75,3.75,8.52,1.66,10.17,5.4,68.7,2.13,-1,62.87
7.827,100,12.35,16.7,21.72,81.3,187.3,81.91,3762,2226,3.75,3.75,3.75,3.75,8.52,1.69,10.22,5.43,68.5,2.089,-1,62.9
7.993,100,12.35,16.66,21.41,81.9,187.5,81.92,3814,2226,3.75,3.75,3.75,3.75,8.54,1.72,10.25,5.47,68.7,2.081,-1,62.92
8.153,100,12.35,16.62,21.3,82.2,187.5,81.92,3860,2141,3.75,3.75,3.75,3.75,8.55,1.73,10.29,5.48,68.5,2.035,-1,62.82
8.31,100,12.35,16.62,21.28,82.8,187.7,81.97,3903,2187,3.75,3.75,3.75,3.75,8.58,1.75,10.32,5.49,68.7,2.02,-1,62.9
8.474,100,12.35,16.63,21.34,83.1,187.7,81.94,3945,2130,3.75,3.75,3.75,3.75,8.73,1.96,10.68,5.68,68.7,1.991,-1,62.87
8.632,100,12.35,16.85,21.54,83.7,187.9,81.92,4001,2063,4.5,4.5,4.5,4.5,8.81,2.1,10.93,5.84,68.7,1.971,-1,62.87
8.787,100,12.2,16.89,21.67,84.2,188.1,81.98,4044,2081,4.5,4.5,4.5,4.5,8.87,2.17,11.04,6.67,68.7,1.973,-1,62.87
8.957,100,12.05,17.12,21.58,84.4,188.1,81.92,4083,2222,4.5,4.5,4.5,4.5,8.85,2.28,11.1,6.78,68.7,1.966,-1,63
9.11,100,12.05,17.2,21.39,85.1,188.2,81.97,4134,2148,4.5,4.5,4.5,4.5,8.79,2.46,11.17,6.88,68.7,1.963,-1,62.95
9.268,100,12.05,17.36,21.37,85.3,188.2,81.97,4179,2215,4.5,4.5,4.5,4.5,8.81,2.59,11.38,7.1,68.7,1.947,-1,62.87
9.427,100,12.05,17.6,21.52,85.6,188.4,81.91,4231,2081,5.25,5.25,5.25,5.25,8.76,2.67,11.41,7.17,68.7,1.947,-1,62.87
9.592,100,12.05,17.65,21.48,86.2,188.4,81.96,4264,2084,5.25,5.25,5.25,5.25,8.75,2.71,11.46,7.96,68.7,1.95,-1,62.87
9.746,100,11.91,17.88,21.47,86.4,188.6,81.97,4311,2198,5.25,5.25,5.25,5.25,8.75,2.8,11.51,8.05,69,1.942,-1,62.95
9.911,100,12.05,18.18,21.56,86.7,188.6,81.97,4353,2229,5.25,5.25,5.25,5.25,8.65,2.85,11.54,8.14,69,1.944,-1,62.9
10.067,100,12.05,18.26,21.47,86.9,188.8,81.98,4406,2098,5,6,5.25,5.25,8.53,2.9,11.32,8.05,69,1.949,-1,62.92
10.226,100,12.05,18.53,21.4,87.4,189,81.97,4439,2176,5,4.28,6,5,8.5,2.99,11.48,8,69,1.94,-1,62.9
10.395,100,11.91,18.5,21.29,87.8,189,81.66,4478,2236,5,4.28,6,5,8.45,3.14,11.59,8.04,69,1.954,-1,63
10.548,100,11.91,18.65,21.14,88,189,81.99,4515,2240,5,4.28,6,5,8.43,3.31,11.72,8.31,69,1.935,-1,62.85
10.707,100,12.05,18.72,21,88.2,189.1,81.99,4555,2166,5.75,5.03,6,5,8.44,3.53,11.91,8.47,69,1.931,-1,62.97
10.868,100,11.91,18.74,20.84,88.3,189.1,81.99,4607,2088,5.75,5.03,6,4.58,8.43,3.75,12.21,9.42,69.2,1.916,-1,62.97
11.032,100,11.91,18.79,20.75,88.7,189.3,81.99,4646,2222,5.75,5.03,6,4.58,8.46,3.91,12.38,9.66,69.2,1.899,-1,62.85
11.192,100,11.91,18.85,20.72,88.9,189.5,81.99,4675,2159,5.75,5.03,6,3.58,8.48,4.01,12.5,9.76,69.2,1.892,-1,62.85
11.348,100,11.91,18.95,20.61,89.2,189.5,81.99,4720,2095,6,5.78,6,3.58,8.47,4.1,12.6,10.1,69.2,1.885,-1,62.9
11.508,100,12.05,19.14,20.53,89.6,189.7,81.99,4758,2173,6,5.78,6,3.58,8.49,4.31,12.73,10.24,69.2,1.881,-1,63
11.674,100,11.91,19.17,20.51,89.6,189.7,82.02,4795,2134,6,5.78,6,3.58,8.49,4.38,12.84,10.34,69.2,1.873,-1,62.87
11.834,100,11.91,19.31,20.37,89.8,189.9,82.01,4839,2226,6,6,6,3.58,8.47,4.51,12.99,10.45,69.2,1.866,-1,62.9
12.023,100,11.91,19.34,20.25,90.1,189.9,81.94,4870,2222,6,3.87,6,3.58,8.46,4.64,13.1,10.64,69.2,1.861,-1,62.87
12.157,100,11.91,19.39,20.1,90.3,190,81.94,4910,2215,6,3.87,6,3.58,8.46,4.76,13.21,10.76,69.2,1.851,-1,63
12.315,100,12.05,19.47,20.02,90.5,190.2,81.94,4948,2141,6,3.87,6,3.58,8.42,4.96,13.38,10.96,69.2,1.843,-1,63
12.474,100,11.91,19.51,19.83,90.7,190.2,81.91,4983,2183,6,4.62,6,3.58,8.3,5.2,13.45,11.08,69.2,1.833,-1,62.9
12.635,100,11.91,19.59,19.74,90.9,190.4,81.96,5018,2201,6,4.62,6,4.08,8.26,5.3,13.54,11.26,69.2,1.822,-1,62.95
12.787,100,11.91,19.61,19.62,91,190.4,81.96,5055,2134,6,4.62,6,4.08,8.24,5.37,13.62,11.37,69.2,1.819,-1,62.95
12.953,100,11.91,19.72,19.5,91.2,190.6,81.97,5094,2074,6,4.62,6,4.08,8.24,5.48,13.69,11.48,69.4,1.813,-1,62.87
13.114,100,11.91,19.8,19.32,91.4,190.6,81.97,5126,2183,6,5.37,6,4.08,8.23,5.57,13.76,11.53,69.4,1.808,-1,62.87
13.266,100,11.91,19.82,19.14,91.8,190.6,81.91,5163,2222,6,5.37,6,4.08,8.22,5.69,13.86,11.65,69.2,1.8,-1,63.16
13.435,100,11.91,19.93,18.97,91.9,190.8,81.97,5197,2088,6,5.37,6,4.08,8.16,5.76,13.91,11.76,69.2,1.791,-1,62.87
13.591,100,11.91,19.89,18.74,92.3,190.8,81.91,5231,2190,6,5.37,6,4.08,8.09,5.88,13.97,11.88,69.4,1.787,-1,62.87
13.754,100,11.91,19.96,18.66,92.3,190.9,81.97,5263,2208,6,6,6,4.08,8.11,5.97,14.06,11.97,69.4,1.775,-1,62.97
13.909,100,11.91,20,18.47,92.7,190.9,81.98,5296,2098,6,6,6,4.08,8.08,6.07,14.12,12.04,69.4,1.769,-1,62.87
14.069,100,11.91,19.99,18.3,92.7,191.1,81.97,5326,2105,6,6,6,4.08,8.07,6.13,14.19,12.11,69.4,1.763,-1,62.87
14.23,100,11.91,20.06,18.16,93.2,191.1,81.9,5355,2226,6,6,6,4.58,8.05,6.22,14.27,12.22,69.4,1.749,-1,62.9
14.389,100,11.91,20.09,18.05,93.4,191.1,81.97,5387,2169,5,6,6,4.58,8.04,6.3,14.34,12.3,69.4,1.746,-1,62.95
14.554,100,11.91,20.14,17.97,93.4,191.3,81.92,5410,2215,5,6,6,4.58,8.04,6.34,14.38,11.34,69.4,1.738,-1,62.9
14.712,100,11.91,20.17,17.9,93.9,191.3,81.92,5435,2198,5,6,6,4.58,8.06,6.44,14.46,11.4,69.4,1.734,-1,62.9
14.871,100,11.91,20.2,17.71,93.9,191.3,81.98,5476,2105,5,6,6,4.58,8.05,6.49,14.51,11.45,69.4,1.728,-1,62.85
15.051,100,11.91,20.25,17.56,94.1,191.5,81.99,5506,2102,5.75,6,6,4.58,8.04,6.55,14.57,12.28,69.4,1.718,-1,62.9
15.201,100,11.91,20.24,17.46,94.5,191.7,81.96,5526,2144,5.75,6,6,4.58,8.01,6.61,14.61,12.34,69.4,1.713,-1,62.97
15.357,100,11.76,20.38,17.31,94.6,191.7,81.96,5559,2205,5.75,6,6,4.58,8.02,6.63,14.65,12.38,69.6,1.707,-1,62.9
15.512,4,11.91,19.51,-7.52,95,191.7,40.36,5448,2212,0,6,6,4.58,8.05,9.93,14.67,0.65,69.6,1.709,-1,0
15.674,0,35.43,2.04,-11.07,95,191.7,6.22,5417,2268,0,0,0,0,0,35.24,35.24,6.73,69.6,0.365,-1,0
15.829,0,40.87,1.28,-11.53,95,191.8,5.21,5203,2283,0,0,0,0,0,41.81,41.81,10.59,69.8,0.127,-1,0
15.989,0,41.89,1.06,-11.7,94.6,191.8,4.28,4991,2290,0,0,0,0,0,43.68,43.68,11.37,70,0.111,-1,0
16.149,0,41.6,0.98,-11.76,94.6,192,4.18,4792,2297,0,0,0,0,0,43.5,43.5,11.18,70,0.092,-1,0
16.309,0,41.6,1.02,-11.57,94.1,192,3.99,4550,2300,0,0,0,0,0,43.32,43.37,10.52,70,0.091,-1,0
16.468,0,37.93,2.73,-7.1,93.9,192,7.95,3591,1847,0,0,0,0,0,38.54,38.54,42.98,70.2,0.101,-1,0
16.633,0,15.88,1.67,-10.06,93.4,192.2,8.16,3569,1358,0,0,0,0,0,26.9,26.9,2.22,70,0.341,-1,5.87
16.795,0,12.79,1.12,-10.52,92.8,192.2,4.14,3589,1096,0,0,0,0,0,38.14,38.14,5.89,70.2,0.212,-1,0
16.947,0,14.55,1.13,-10.51,92.8,192.2,4.99,3550,1110,0,0,0,0,0,39.21,39.21,5.63,70.2,0.145,-1,0
17.107,0,25.28,1.14,-10.57,92.5,192.2,4.99,3525,1054,0,0,0,0,0,39.14,39.14,5.57,70.2,0.146,-1,0
17.268,0,31.46,1.22,-10.25,92.5,192.4,5.62,3472,976,0,0,0,0,0,38.24,39.52,5.65,70.4,0.15,-1,0
17.436,0,17.64,1.09,-10.59,92.3,192.4,5.17,3427,962,0,0,0,0,0,38.77,38.77,4.9,70.4,0.16,-1,0
17.595,0,17.2,1.04,-10.66,92.1,192.6,4.68,3383,919,0,0,0,0,0,39.68,39.68,5.49,70.4,0.146,-1,0
17.748,0,20.73,0.98,-10.83,91.9,192.6,4.66,3340,923,0,0,0,0,0,40.06,40.06,5.74,70.4,0.138,-1,0
17.918,0,31.9,0.79,-11.22,91.8,192.6,3.94,3292,933,0,0,0,0,0,41.23,40.75,6.09,70.6,0.134,-1,0
18.079,0,37.78,0.69,-11.41,91.8,192.7,2.94,3244,940,0,0,0,0,0,43.33,42.86,7.71,70.6,0.11,-1,0
18.229,0,40.13,0.66,-11.4,91.4,192.7,3.02,3197,951,0,0,0,0,0,43.3,43.3,8,70.6,0.095,-1,0
18.388,0,41.16,0.65,-11.4,91.4,192.7,3.02,3145,955,0,0,0,0,0,43.26,43.26,7.89,70.6,0.095,-1,0
18.555,0,40.13,0.64,-11.42,91.2,192.7,3.02,3105,962,0,0,0,0,0,43.22,43.22,7.78,70.6,0.096,-1,0
18.716,0,42.19,0.63,-11.41,91.2,192.9,2.91,3071,965,0,0,0,0,0,43.17,43.18,7.67,70.6,0.095,-1,0
18.875,0,39.98,0.63,-11.44,91,192.9,2.89,3038,972,0,0,0,0,0,43.14,43.14,7.59,70.6,0.094,-1,0
19.035,0,39.4,0.62,-11.44,91,192.9,2.87,3008,979,0,0,0,0,0,43.11,43.11,7.51,70.8,0.094,-1,0
19.188,0,39.4,0.61,-11.47,90.9,192.9,2.86,2965,983,0,0,0,0,0,43.07,43.07,7.46,70.6,0.095,-1,0
19.356,0,40.87,0.59,-11.48,90.9,192.9,2.77,2932,987,0,0,0,0,0,43.04,43.04,7.46,70.8,0.093,-1,0
19.51,0,42.48,0.59,-11.48,90.7,192.9,2.75,2899,990,0,0,0,0,0,43.02,43.02,7.48,70.8,0.093,-1,0
19.672,0,41.16,0.59,-11.47,90.7,192.9,2.75,2864,997,0,0,0,0,0,42.99,42.99,7.49,70.8,0.093,-1,0
19.831,0,40.87,0.58,-11.46,90.5,192.9,2.74,2848,1004,0,0,0,0,0,42.97,42.97,7.49,70.8,0.094,-1,0
19.995,0,41.16,0.58,-11.46,90.5,192.9,2.74,2830,1008,0,0,0,0,0,42.95,42.95,7.5,70.8,0.094,-1,0
20.148,0,41.75,0.57,-11.45,90.3,192.9,2.72,2820,1011,0,0,0,0,0,42.94,42.94,7.5,70.8,0.094,-1,0
20.308,0,41.16,0.57,-11.47,90.3,193.1,2.72,2807,1015,0,0,0,0,0,42.92,42.93,7.5,71,0.094,-1,0
20.477,0,41.31,0.58,-11.47,90.3,193.1,2.72,2800,1018,0,0,0,0,0,42.92,42.92,7.5,71,0.094,-1,0
20.628,0,41.16,0.57,-11.48,90.1,193.1,2.72,2788,1018,0,0,0,0,0,42.91,42.91,7.51,71,0.094,-1,0
20.789,0,41.45,0.56,-11.48,90,193.1,2.71,2779,1022,0,0,0,0,0,42.9,42.9,7.51,71,0.095,-1,0
20.952,0,41.89,0.56,-11.49,90,193.1,2.7,2766,1029,0,0,0,0,0,42.89,42.89,7.51,71,0.095,-1,0
21.139,0,42.19,0.56,-11.48,89.8,193.1,2.69,2756,1033,0,0,0,0,0,42.88,42.88,7.51,71,0.094,-1,0
21.283,0,41.31,0.56,-11.5,89.8,193.1,2.69,2749,1036,0,0,0,0,0,42.88,42.88,7.52,71,0.093,-1,0
21.432,0,41.75,0.55,-11.51,89.8,193.1,2.68,2739,1040,0,0,0,0,0,42.87,42.87,7.52,71,0.094,-1,0
21.593,0,41.89,0.55,-11.49,89.6,193.1,2.68,2725,1043,0,0,0,0,0,42.86,42.86,7.53,71,0.094,-1,0
21.753,0,41.75,0.55,-11.49,89.6,193.1,2.68,2718,1047,0,0,0,0,0,42.85,42.85,7.53,71,0.093,-1,0
21.916,0,41.6,0.56,-11.48,89.4,193.1,2.68,2707,1047,0,0,0,0,0,42.85,42.85,7.53,71,0.094,-1,5.82
22.077,0,41.75,0.56,-11.47,89.4,193.1,2.67,2694,1054,0,0,0,0,0,42.84,42.84,7.54,71.2,0.096,-1,5.8
22.237,0,41.45,0.55,-11.51,89.2,193.1,2.62,2686,1054,0,0,0,0,0,42.84,42.84,7.55,71,0.096,-1,5.82
22.393,0,41.75,0.55,-11.51,89.2,192.9,2.61,2674,1057,0,0,0,0,0,42.83,42.83,7.55,71.2,0.094,-1,5.82
22.554,0,41.89,0.54,-11.52,88.9,192.9,2.61,2666,1061,0,0,0,0,0,42.82,42.82,7.56,71.2,0.094,-1,5.8
22.716,0,41.89,0.54,-11.51,88.9,192.9,2.57,2658,1061,0,0,0,0,0,42.82,42.82,7.56,71.2,0.094,-1,5.82
22.869,0,41.6,0.54,-11.51,88.9,192.9,2.56,2647,1064,0,0,0,0,0,42.81,42.81,7.56,71.2,0.094,-1,5.8
23.034,0,41.6,0.54,-11.52,88.7,192.7,2.56,2639,1068,0,0,0,0,0,42.8,42.8,7.57,71.2,0.094,-1,5.8
23.194,0,41.6,0.53,-11.53,88.5,192.7,2.48,2630,1071,0,0,0,0,0,42.8,42.8,7.57,71.2,0.094,-1,5.82
23.353,0,41.45,0.53,-11.5,88.5,192.7,2.54,2617,1071,0,0,0,0,0,42.79,42.79,7.57,71.2,0.094,-1,5.82
23.514,0,41.45,0.54,-11.46,88.5,192.7,2.66,2610,1075,0,0,0,0,0,42.78,42.78,7.58,71.2,0.094,-1,5.8
23.67,0,41.89,0.54,-11.51,88.3,192.7,2.61,2600,1079,0,0,0,0,0,42.77,42.77,7.58,71.2,0.096,-1,5.8
23.834,0,41.89,0.53,-11.52,88.3,192.6,2.54,2591,1082,0,0,0,0,0,42.77,42.77,7.59,71.2,0.096,-1,5.8
23.994,0,41.89,0.53,-11.53,88.2,192.6,2.53,2580,1082,0,0,0,0,0,42.76,42.76,7.58,71.2,0.095,-1,5.8
