Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Corr. Max (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Intake Air Temp. (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
0,0,41.89,0.32,-11.64,68.9,190.2,1.5,1576,795,0,0,0,0,0,39.66,39.66,4.73,68.5,0.095,-1,5.87
0.168,0,41.89,0.32,-11.65,68.9,190.2,1.49,1571,799,0,0,0,0,0,39.59,39.59,4.64,68.3,0.093,-1,5.9
0.317,0,41.6,0.32,-11.62,68.9,190.2,1.49,1564,799,0,0,0,0,0,39.52,39.52,4.58,68.5,0.095,-1,5.87
0.483,0,41.89,0.32,-11.62,68.9,190.2,1.49,1556,799,0,0,0,0,0,39.46,39.46,4.51,68.5,0.095,-1,5.85
0.638,0,41.75,0.32,-11.61,68.9,190.2,1.49,1546,799,0,0,0,0,0,39.37,39.39,4.39,68.5,0.096,-1,5.87
0.797,0,42.19,0.32,-11.64,68.9,190.2,1.49,1538,799,0,0,0,0,0,39.29,39.29,4.31,68.5,0.096,-1,5.82
0.961,0,41.45,0.31,-11.66,68.9,190.2,1.44,1531,802,0,0,0,0,0,39.22,39.22,4.23,68.5,0.096,-1,5.9
1.117,18,42.04,1.19,-2.09,68.9,190.2,2.1,1559,774,0,0,0,0,0,39.13,39.13,39.13,68.5,0.094,-1,5.97
1.277,100,29.84,2.5,0.05,69.1,190.2,55.98,1524,1603,0,0,0,0,0,11.54,11.73,11.73,68.3,0.361,-1,67.9
1.442,100,16.32,2.62,0.53,68.9,190,82.09,1567,1656,0,0,0,0,0,10.44,10.47,2.81,68.3,0.713,-1,67.87
1.602,100,14.7,2.8,1.35,68.9,190,81.92,1587,1624,0,0,0,0,0.08,10.67,10.67,10.65,68.3,0.794,-1,67.85
1.762,100,14.7,3.03,2.19,68.9,190,81.97,1606,1649,0,0,0,0,0.84,9.07,9.9,10.15,68.3,0.823,-1,67.85
1.925,100,15.43,3.49,3.1,68.9,190,81.97,1637,1719,0,0,0,0,1.87,6.46,9.01,7.51,68.1,0.94,-1,67.9
2.084,100,15.29,4,4.15,68.9,190,81.97,1662,1705,0,0,0,0,4.2,4.28,8.49,4.28,68.1,1.007,-1,67.9
2.246,100,15.73,4.3,5.3,68.9,190,81.97,1693,1737,0,0,0,0,8.32,1.01,9.42,1.75,67.9,1.126,-1,67.85
2.397,100,14.41,4.79,6.48,68.9,189.9,81.97,1725,1893,0,0,0,0,9.19,0.66,9.26,0.07,67.9,1.256,-1,67.92
2.557,100,13.96,4.99,7.79,69.1,189.9,81.97,1765,1971,0,0,0,0,7.9,-0.28,7.62,0.12,67.9,1.3,-1,67.95
2.748,100,13.96,5.52,9.15,69.1,189.9,81.97,1796,1957,0.75,0.75,0.75,0.75,8.38,-1.13,7.57,-0.38,67.7,1.401,-1,67.92
2.888,100,13.96,6.16,10.49,69.3,189.9,81.97,1842,2013,0.75,0.75,0.75,0.75,9.5,-1.92,7.57,-1.17,67.7,1.455,-1,67.97
3.042,100,13.82,6.42,12.13,69.3,189.9,81.97,1889,2155,0.75,0.75,0.75,0.75,10.74,-3.02,7.72,-2.08,67.7,1.572,-1,67.26
3.203,100,13.96,7.14,13.82,69.3,189.9,82,1936,2141,0.75,0.75,0.75,0.75,11.32,-3.48,8.05,-2.61,67.5,1.686,-1,63.93
3.364,100,13.67,7.5,15.36,69.4,189.9,81.94,1986,2272,0.75,0.75,0.75,0.75,12.26,-3.74,8.52,-2.99,67.5,1.741,-1,62.92
3.519,100,13.52,8.23,17.14,69.6,189.9,81.94,2036,2159,0.75,0.75,0.75,0.75,12.64,-4.02,8.84,-3.09,67.4,1.855,-1,62.9
3.678,100,13.23,9.04,18.85,69.6,189.7,81.94,2106,2190,0.75,0.75,0.75,0.75,13.38,-4.38,9,-3.63,67.4,1.924,-1,62.9
3.84,100,13.08,9.52,20.14,69.8,189.7,81.23,2154,2134,0.75,0.75,0.75,0.75,13.04,-4.12,8.76,-3.52,67.4,2.04,-1,62.9
4.001,100,13.08,10.31,21.08,70,189.7,79.92,2218,2148,1.5,1.5,1.5,1.5,12.47,-3.44,8.8,-2.69,67.4,2.152,-1,62.92
4.158,100,12.79,10.68,21.91,70.2,189.7,80.36,2277,2151,1.5,1.5,1.5,1.5,12.07,-3.24,8.83,-1.74,67.4,2.2,-1,62.9
4.327,100,12.49,11.33,22.21,70.2,189.7,80.74,2348,2127,1.5,1.5,1.5,1.5,11.84,-2.73,8.87,-1.23,67.2,2.287,-1,62.34
4.492,100,12.49,11.76,22.02,70.5,189.7,81.99,2412,2208,1.5,1.5,1.5,1.5,11.41,-2.52,8.9,-1.02,67.2,2.314,-1,61.88
4.638,100,12.49,11.99,22.05,70.7,189.7,82,2466,2180,1.5,1.5,1.5,1.5,11.01,-2.07,8.93,-0.66,67.2,2.314,-1,62.18
4.804,100,12.64,12.24,22.3,70.9,189.7,82,2533,2268,1.5,1.5,1.5,1.5,11.22,-2.28,8.98,-0.75,67,2.294,-1,62.26
4.961,100,12.49,12.48,22.31,71.1,189.5,82,2590,2208,1.5,1.5,1.5,1.5,11.35,-2.31,9.04,-0.81,67,2.288,-1,61.99
5.117,100,12.35,12.95,22.21,71.1,189.7,82,2648,2077,1.5,1.5,1.5,1.5,11.24,-2.12,9.1,-0.67,67,2.293,-1,61.78
5.278,100,12.2,13.3,21.96,71.4,189.7,82,2720,2113,2.25,2.25,2.25,1.5,11.06,-1.79,9.16,-0.4,67,2.302,-1,62.01
5.439,100,12.2,13.54,22.16,71.6,189.5,82,2781,2159,2.25,2.25,2.25,2.25,11.09,-1.85,9.22,0.42,67,2.298,-1,62.29
5.6,100,12.2,13.9,22.28,72,189.5,82,2833,2013,2.25,2.25,2.25,2.25,11.02,-1.63,9.3,0.5,66.9,2.315,-1,62.24
5.78,100,11.91,14.21,22.6,72.5,189.7,82,2900,2194,2.25,2.25,2.25,2.25,10.78,-1.42,9.36,0.83,67,2.316,-1,62.24
5.93,100,12.35,14.58,22.24,72.7,189.7,82,2958,2222,2.25,2.25,2.25,2.25,10.66,-1.26,9.4,0.99,66.9,2.341,-1,61.38
6.089,100,12.35,14.49,21.93,73.2,189.7,82,3016,2208,2.25,2.25,2.25,2.25,10.65,-1.13,9.47,1.07,66.9,2.333,-1,61.63
6.248,100,12.49,14.65,21.94,73.6,189.7,82,3071,2180,2.25,2.25,2.25,2.25,10.54,-0.85,9.55,1.28,66.9,2.263,-1,61.62
6.406,100,12.05,14.74,21.77,74.1,189.7,82,3130,2151,2.25,2.25,2.25,2.25,10.28,-0.6,9.6,1.65,66.9,2.247,-1,61.29
6.568,100,12.35,14.93,21.74,74.8,189.7,82,3179,2219,2.25,2.25,2.25,2.25,9.98,-0.32,9.65,1.93,66.9,2.227,-1,61.46
6.727,100,12.2,15.06,21.73,75.2,189.7,82,3232,2091,3,3,3,3,9.83,-0.01,9.72,2.99,66.9,2.205,-1,61.99
6.888,100,12.2,15.5,21.85,75.9,189.7,82,3293,2208,3,3,3,3,9.51,0.26,9.77,3.26,66.7,2.202,-1,61.87
7.048,100,12.2,15.71,21.95,76.1,189.7,82,3342,2233,3,3,3,3,9.25,0.58,9.83,3.51,66.9,2.211,-1,61.64
7.203,100,12.05,16.12,21.87,77,189.7,82,3408,2109,3,3,3,3,9.09,0.87,9.89,3.78,66.7,2.223,-1,61.88
7.364,100,12.05,16.17,22.01,77.7,189.9,82,3459,2144,3,3,3,3,8.82,1.14,9.95,4.14,66.7,2.225,-1,62.08
7.519,100,12.2,16.54,22.1,78.1,189.9,82,3504,2166,3,3,3,3,8.71,1.35,10,4.35,66.7,2.212,-1,61.99
7.68,100,12.2,16.57,21.96,78.8,189.9,76.28,3574,2095,3,3,3,3,8.56,1.52,10.05,4.49,66.7,2.215,-1,61.95
7.845,100,12.35,16.66,21.98,79.2,189.9,75.67,3620,2095,3.75,3,3,3,8.54,1.56,10.1,4.53,66.7,2.18,-1,62
7.999,100,12.35,16.67,21.86,79.9,190,82.07,3676,2130,3.75,3.75,2.45,3.75,8.53,1.61,10.15,5.36,66.7,2.154,-1,62.12
8.159,100,12.35,16.72,21.99,80.4,190,81.94,3730,2215,3.75,3.75,2.45,3.75,8.53,1.66,10.19,5.41,66.7,2.129,-1,62.34
8.323,100,12.35,16.87,21.92,81,190.2,81.93,3782,2240,3.75,3.75,2.45,3.75,8.54,1.67,10.22,5.42,66.7,2.105,-1,62.15
8.481,100,12.35,16.88,21.97,81.5,190.2,81.93,3828,2134,3.75,3.75,2.45,3.75,8.56,1.72,10.26,5.45,66.7,2.094,-1,62.31
8.64,100,12.35,16.91,22.17,81.9,190.2,81.93,3873,2102,3.75,3.75,2.45,3.75,8.57,1.73,10.31,5.47,66.7,2.056,-1,62.36
8.814,100,12.35,17.09,22,82.4,190.4,81.93,3939,2105,3.75,3.75,2.45,3.75,8.61,1.74,10.35,5.47,66.7,2.052,-1,62.27
8.963,100,12.35,17,22.03,83.3,190.4,81.91,3974,2198,4.5,4.5,3.2,4.5,8.65,1.73,10.38,5.49,66.7,2.036,-1,62.56
9.127,100,12.2,17.13,22.01,83.5,190.6,81.92,4032,2222,4.5,4.5,3.2,4.5,8.68,1.73,10.42,6.23,66.9,2.002,-1,62.74
9.285,100,12.2,17.28,21.93,84,190.6,81.97,4080,2127,4.5,4.5,3.2,4.5,8.69,1.94,10.63,6.44,66.9,1.997,-1,62.56
9.438,100,12.2,17.39,21.87,84.4,190.6,81.98,4125,2275,4.5,4.5,3.2,4.5,8.71,2.16,10.84,6.62,66.9,1.981,-1,62.67
9.606,100,12.05,17.6,21.85,84.7,190.8,81.93,4174,2109,4.5,4.5,3.2,4.5,8.66,2.27,10.95,6.73,66.9,1.976,-1,62.71
9.758,100,12.05,17.74,21.71,85.5,190.9,81.99,4224,2162,5.25,5.25,3.95,5.25,8.61,2.36,10.97,6.86,66.9,1.972,-1,62.96
9.92,100,12.05,17.86,21.78,85.6,190.9,81.93,4272,2198,5.25,5.25,3.95,5.25,8.6,2.57,11.26,7.82,67,1.966,-1,62.87
10.079,100,12.05,18,21.85,86.2,191.1,81.93,4322,2141,5.25,5.25,3.95,5.25,8.6,2.58,11.19,7.84,67,1.96,-1,62.57
10.244,100,12.05,18.33,21.8,86.4,191.1,80.01,4361,2074,5.25,5.25,3.95,5.25,8.49,2.54,10.96,7.86,67,1.967,-1,62.53
10.403,100,12.05,18.47,21.62,86.7,191.1,65.94,4414,2194,6,6,3.95,6,8.45,2.77,11.23,7.93,67.2,1.965,-1,62.64
10.566,100,11.91,18.54,21.48,87.3,191.3,62.37,4461,2247,5,6,4.7,6,8.41,2.92,11.33,8.92,67.2,1.96,-1,62.43
10.726,100,11.91,18.7,21.31,87.4,191.3,60.3,4502,2247,5,6,4.7,6,8.39,3.09,11.5,8.08,67.2,1.951,-1,62.24
10.88,100,12.05,18.78,21.15,87.8,191.5,62.53,4546,2240,5,6,4.7,6,8.4,3.36,11.68,8.28,67.4,1.946,-1,62.33
11.045,100,12.05,18.78,21,88,191.5,74.25,4586,2162,5,6,5.45,6,8.43,3.53,11.94,8.49,67.4,1.926,-1,62.43
11.206,100,11.91,18.86,20.87,88.3,191.7,82.08,4639,2102,5.75,6,5.45,6,8.44,3.76,12.21,8.7,67.4,1.908,-1,62.61
11.367,100,11.91,18.94,20.76,88.7,191.7,81.96,4676,2219,5.75,6,5.45,6,8.46,3.89,12.35,9.64,67.4,1.904,-1,62.5
11.523,100,11.91,19.12,20.85,88.7,191.7,81.96,4716,2169,5.75,4.56,5.45,6,8.45,4.01,12.51,9.76,67.4,1.895,-1,62.64
11.687,100,11.91,19.25,20.8,89.2,191.8,81.94,4760,2240,6,4.56,6,4.28,8.42,4.11,12.53,9.86,67.4,1.892,-1,62.6
11.877,100,11.91,19.35,20.78,89.4,191.8,81.98,4804,2215,6,4.56,6,4.28,8.39,4.18,12.58,10.17,67.4,1.888,-1,62.51
12.002,100,11.91,19.5,20.74,89.6,192,81.97,4836,2198,6,4.56,6,4.28,8.38,4.25,12.62,10.28,67.5,1.883,-1,62.63
12.166,100,11.91,19.51,20.52,90,192,81.93,4878,2070,6,5.31,6,5.03,8.34,4.43,12.77,10.36,67.5,1.881,-1,62.75
12.318,100,11.91,19.52,20.32,90.1,192.2,81.97,4918,2198,6,5.31,6,5.03,8.33,4.62,12.97,10.62,67.5,1.868,-1,63.11
12.484,100,12.05,19.57,20.14,90.3,192.2,81.99,4962,2215,6,5.31,6,5.03,8.33,4.89,13.17,10.84,67.5,1.857,-1,62.97
12.646,100,11.91,19.61,20.04,90.3,192.2,81.98,4995,2219,6,6,6,5.03,8.34,5.05,13.34,11.04,67.5,1.846,-1,62.9
12.806,100,11.91,19.74,19.94,90.7,192.4,81.98,5042,2194,6,6,6,5.78,8.28,5.21,13.5,11.21,67.5,1.834,-1,63.05
12.962,100,11.91,19.84,19.77,90.9,192.4,82,5070,2212,6,6,6,4.78,8.31,5.31,13.62,11.31,67.7,1.83,-1,62.97
13.124,100,11.91,19.85,19.55,91,192.4,81.92,5113,2088,6,6,6,4.78,8.32,5.37,13.7,11.37,67.7,1.822,-1,62.95
13.279,100,11.91,19.94,19.37,91.2,192.6,81.97,5146,2208,6,6,6,4.78,8.28,5.55,13.79,11.51,67.7,1.816,-1,63.05
13.444,100,11.91,19.95,19.13,91.4,192.6,81.97,5190,2229,5,6,6,4.78,8.26,5.65,13.89,11.61,67.7,1.805,-1,63.11
13.606,100,11.91,20,18.97,91.8,192.6,81.99,5228,2098,5,6,6,5.53,8.22,5.76,13.96,10.76,67.7,1.789,-1,62.92
13.767,100,11.91,20.07,18.88,92.1,192.7,81.97,5258,2116,5,6,6,5.53,8.15,5.86,14.01,10.85,67.7,1.788,-1,63.11
13.926,100,11.91,20.12,18.72,92.1,192.7,81.91,5284,2113,5.75,6,6,5.53,8.17,5.93,14.11,10.93,67.7,1.779,-1,62.92
14.086,100,11.91,20.19,18.58,92.5,192.7,81.94,5328,2215,5.75,6,6,6,8.16,6.02,14.18,11.77,67.7,1.774,-1,62.92
14.238,100,11.91,20.22,18.47,92.7,192.7,81.93,5353,2166,5.75,6,6,3.97,8.16,6.1,14.21,11.81,67.9,1.766,-1,62.97
14.397,100,11.91,20.26,18.33,92.8,192.9,81.98,5395,2095,5.75,6,6,3.97,8.15,6.17,14.32,11.89,67.9,1.76,-1,62.92
14.56,100,11.91,20.28,18.2,93.2,192.9,81.99,5416,2127,6,6,6,3.97,8.16,6.24,14.4,11.99,67.9,1.755,-1,63
14.725,100,11.91,20.37,18.06,93.4,192.9,81.93,5457,2208,6,6,6,3.97,8.14,6.31,14.46,12.31,67.9,1.747,-1,63.11
14.901,100,11.91,20.39,17.74,93.6,193.1,81.93,5513,2233,6,6,6,3.97,8.14,6.42,14.52,12.38,67.9,1.74,-1,63.11
15.054,100,11.91,20.41,17.67,93.9,193.1,81.97,5532,2208,6,6,6,3.97,8.13,6.54,14.59,12.53,68.1,1.728,-1,62.95
15.214,100,11.91,20.4,17.61,94.1,193.1,81.92,5555,2215,6,6,6,3.97,8.06,6.57,14.63,12.56,68.1,1.714,-1,62.97
15.364,100,11.76,20.54,17.6,94.6,193.3,81.98,5585,2173,6,6,6,3.97,8.1,6.54,14.64,12.54,68.1,1.715,-1,62.97
15.533,100,11.76,20.58,17.64,94.6,193.3,81.93,5615,2180,6,6,6,3.97,8.07,6.54,14.65,12.54,68.3,1.714,-1,62.97
15.687,100,11.76,20.61,17.48,95,193.3,81.98,5653,2151,6,6,6,4.47,8.19,6.54,14.7,12.5,68.3,1.709,-1,62.92
15.847,100,11.76,20.73,17.31,95.2,193.3,81.99,5679,2173,6,6,6,4.47,8.19,6.58,14.76,12.54,68.3,1.704,-1,63.11
16.001,100,11.76,20.85,17.19,95.4,193.3,81.92,5707,2105,6,6,6,4.47,8.19,6.61,14.78,12.61,68.3,1.71,-1,63
16.164,77,11.91,20.84,-3.99,95.7,193.5,81.98,5699,2123,6,6,6,4.47,8.19,6.62,14.81,12.62,68.3,1.703,-1,62.18
16.327,0,30.13,2.67,-10.71,95.9,193.5,7.37,5665,2251,0,0,0,0,0.06,22.73,22.73,2.07,68.5,0.761,-1,0
16.484,0,40.28,1.33,-11.4,95.9,193.5,5.46,5652,2254,0,0,0,0,0,41.01,41.01,11.71,68.7,0.219,-1,0
16.649,0,41.75,1.23,-11.45,95.9,193.5,5.36,5624,2261,0,0,0,0,0,44.03,43.68,13.66,68.7,0.109,-1,0
16.799,0,41.89,1.23,-11.43,95.7,193.5,5.57,5605,2261,0,0,0,0,0,43.85,43.85,13.96,68.7,0.102,-1,0
16.965,0,41.89,1.23,-11.47,95.2,193.5,5.61,5577,2261,0,0,0,0,0,43.99,43.99,13.84,69,0.102,-1,0
17.121,0,42.04,1.21,-11.49,95,193.5,5.62,5560,2265,0,0,0,0,0,44.11,44.11,13.85,69,0.099,-1,0
17.284,0,41.89,1.2,-11.48,94.5,193.5,5.62,5455,2265,0,0,0,0,0,44.08,44.08,13.72,69,0.1,-1,0
17.443,0,41.89,1.19,-11.68,94.1,193.6,5.44,5251,2268,0,0,0,0,0,43.7,43.7,12.8,69,0.103,-1,0
17.607,0,41.75,0.93,-11.85,93.6,193.6,4.45,5049,2268,0,0,0,0,0,43.69,43.69,12.15,69,0.091,-1,0
17.759,0,41.75,0.91,-11.68,93.4,193.6,4.25,4862,2268,0,0,0,0,0,43.52,43.52,11.33,69,0.083,-1,0
17.937,0,41.89,1.02,-11.61,93.2,193.6,4.86,4686,2244,0,0,0,0,0,43.4,43.4,10.72,69.2,0.095,-1,0
18.089,0,40.13,1.47,-10.56,92.8,193.8,5.88,4521,1762,0,0,0,0,0,41.38,43.29,43.29,69.2,0.098,-1,0
18.248,0,21.46,1.62,-10.6,92.8,193.8,7.08,4359,1302,0,0,0,0,0,37.71,37.71,11.39,69.2,0.148,-1,0
18.398,0,15.58,1.26,-10.91,92.7,193.8,6.29,4234,940,0,0,0,0,0,39.12,39.12,10.95,69.2,0.15,-1,0
18.564,0,13.52,1.19,-11.01,92.5,193.8,5.82,4112,898,0,0,0,0,0,40.5,40.5,12.85,69.4,0.135,-1,0
18.726,0,12.64,1.11,-10.98,92.3,193.8,5.81,3998,912,0,0,0,0,0,41.27,41.27,10.15,69.4,0.126,-1,0
18.88,0,12.64,1.07,-10.87,92.1,194,5.81,3880,905,0,0,0,0,0,41.77,41.77,7.93,69.4,0.126,-1,0
19.043,0,13.38,1.1,-10.71,91.9,194,5.8,3754,898,0,0,0,0,0,40.21,40.49,6.52,69.4,0.126,-1,0
19.201,0,14.85,1.12,-10.66,91.8,194,6.24,3707,923,0,0,0,0,0,39.57,39.57,25.84,69.4,0.139,-1,0
19.364,0,14.11,1.12,-10.43,91.4,193.8,6.01,3592,909,0,0,0,0,0,40.06,40.06,9.33,69.4,0.139,-1,0
19.522,0,15.88,1.21,-10.33,91.2,193.8,5.78,3454,916,0,0,0,0,0,38.52,38.52,5.25,69.4,0.148,-1,0
19.682,0,31.46,1.13,-10.36,91,193.8,5.37,3311,919,0,0,0,0,0,38.27,38.26,4.91,69.4,0.157,-1,0
19.847,0,37.63,1.08,-10.43,91,193.8,5.06,3163,926,0,0,0,0,0,38.38,38.38,4.55,69.4,0.155,-1,0
20.007,0,40.87,1.01,-10.49,90.9,193.8,4.84,3028,930,0,0,0,0,0,38.59,38.59,4.6,69.6,0.15,-1,0
20.167,0,42.19,0.96,-10.5,90.7,193.6,4.6,2889,933,0,0,0,0,0,38.79,38.79,4.34,69.6,0.149,-1,0
20.326,0,41.45,0.88,-10.54,90.5,193.6,4.4,2755,937,0,0,0,0,0,38.72,38.72,4.39,69.6,0.147,-1,0
20.486,0,41.45,0.83,-10.54,90.3,193.6,4.22,2623,944,0,0,0,0,0,39.06,39.02,4.69,69.6,0.143,-1,0
20.648,0,41.89,0.79,-10.55,90.3,193.6,3.96,2484,948,0,0,0,0,0,39.19,39.19,4.75,69.6,0.143,-1,0
20.808,0,42.04,0.74,-10.54,90.1,193.6,3.8,2349,951,0,0,0,0,0,39.22,39.22,4.92,69.6,0.14,-1,0
20.989,0,42.04,0.7,-10.52,90,193.6,3.68,2219,955,0,0,0,0,0,39.06,39.06,4.93,69.6,0.139,-1,0
21.128,0,42.19,0.63,-10.48,89.8,193.6,3.38,2094,958,0,0,0,0,0,38.94,38.94,4.9,69.6,0.136,-1,0
21.282,0,42.04,0.59,-10.41,89.6,193.5,3.29,1962,958,0,0,0,0,0,38.9,38.9,5.16,69.6,0.133,-1,5.85
21.444,0,42.19,0.57,-10.35,89.6,193.5,3.1,1836,962,0,0,0,0,0,38.68,38.68,4.73,69.6,0.135,-1,5.92
21.604,0,42.19,0.53,-10.35,89.4,193.5,2.96,1716,969,0,0,0,0,0,38.08,38.43,4.31,69.6,0.136,-1,5.85
