#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.45373
#Ecu name: US BRZ Manual 2019 (ZA1JS10C)
#Ecu CALID: ZA1JS10C
#Ecu RaceROM version: 41392
#Ecu rom hash: 227CA4A0
#Vin: JF1ZCAC11L9703217
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),O2 Sensor #2 - Voltage (V)
0.026,0,0,0.31,11.39,1,51.6,14.2,0.39,0.22,1,0,0,0,0,0,19.922,0,0,28,1,0,1,14.4,14.31,14.58,0.971,14.2,92.8,81.6,2234,4.59,2,12.9,-19.8,35.4,2,1.34,0,50.8,0,0,1.77,3,38.8,31.5,14.6,0,670,0.2,0.2,0.86
0.066,0,0,0.32,11.93,1,53,16.3,0.39,0.07,1,0,0,0,0,0,19.797,0,0,28,1,0,1,17.9,14.34,14.58,0.971,14.2,92.8,81.6,2244,4.92,2,12.6,-18.5,35.5,2,1.354,0,50.8,0,0,1.78,3.2,38.8,31.5,14.6,0,669.5,0.2,0.2,0.85
0.103,0,0,0.32,12.7,1,53.7,21.1,0.4,0.22,1,0,0,0,0,0,19.781,0,0,28,1,0,1,23.8,14.39,14.58,0.971,14.2,92.8,81.6,2242,4.92,2,12.6,-18.5,35.5,2,1.379,0,50.8,0,0,1.81,4.2,38.8,31.3,14.7,0,669.5,0.2,0.2,0.85
0.141,0,0,0.33,15.45,1,55.4,26.8,0.41,0.22,1,0,0,0,0,0,19.781,0,0,28,1,0,1,31.5,14.42,14.57,0.972,14.1,92.8,81.6,2208,5.24,2,12.5,-17.4,4.7,2,1.439,0,50.8,0,0,2,7.3,38.9,31.6,15.1,0,669.5,0.2,0.2,0.84
0.180,0,0,0.36,23.56,1,59,34.7,0.48,0.65,1,0,0,0,0,0,22.172,0,0,28,1,0,1,38.1,14.42,14.57,0.972,14.1,92.8,81.6,2178,5.24,2,12.5,-17.4,4.7,2,1.439,0,50.8,0,0,2.3,10.3,38.9,31.4,14.8,0,670,0.2,0.2,0.84
0.217,0,0,0.44,32.78,1,73.5,43.5,0.58,-0.15,1,0,0,0,0,0,22.672,0,0,28,1,0,1,47.3,14.44,14.57,0.972,14.1,92.8,81.7,2206,5.42,2,12.4,-16.3,5.9,2,1.986,0,50.8,0,0,2.49,13.3,38.7,31.7,14,0,670,0.2,0.2,0.84
0.255,0,0,0.51,47.22,1,98.3,51.8,0.67,0.07,1,0,0,0,0,0,21.641,0,0,28,1,0,1,53.9,14.42,14.57,0.971,14.1,92.8,81.7,2264,6.78,2,12,-15.3,8.4,2,2.834,0,50.8,0,0,2.84,21.4,38.8,32.1,14.1,0,670,0.2,0.2,0.84
0.293,0,0,0.68,46.94,1,136.1,55.4,0.86,0.22,1,0,0,0.3,0,0,19.484,0,0,28,1,0,1,57.6,14.43,14.54,0.971,14.1,92.8,81.7,2362,6.78,2,12,-15.3,8.4,2,3.594,0,50.8,0,0.5,2.79,27.2,38.8,32.6,13.1,0,672,0.2,0.2,0.84
0.334,0,0,0.77,40.91,1,155.6,58.4,0.93,0.22,1,5.51,0,0.8,0,0,19.484,0,0,28,1,0,1,58.7,14.43,14.54,0.971,14.1,92.8,81.7,2402,13.23,2,11.3,-14.4,1.9,2,3.594,0.553,50.8,0,1,2.71,30.5,39,32.5,12.1,1,672,0.2,0.2,0.88
0.373,0,0,0.84,37.97,1,167.6,58.4,0.95,1.01,1,6.88,0.8,1.3,0,0,16.438,0,0,28,1,0,1,58.3,14.06,14.52,0.971,14.1,92.8,81.7,2336,13.23,2,11.3,-14.4,1.9,3,2.529,0.553,50.8,0,1.3,2.54,33.2,39.3,33.2,11.6,1,672,0.2,0.2,0.9
0.415,0,0,0.87,34.78,1,173.6,58.3,0.96,1.98,1,7.5,1.2,1.2,0,0,16.547,0,0,28,1,0,1,58.5,13.2,14.52,0.972,14.1,92.8,81.7,2258,17.82,2,5.4,0,14.9,3,2.643,0.793,50.8,0,1.2,2.46,36.8,39.7,34.2,12.1,1,672,0.2,0.2,0.9
0.453,0,0,0.88,36.19,1,176.9,59.6,0.97,1.48,1,8.04,1.2,1.1,-0.7,0,15.102,0,0,28,1,0,1,62.7,13.07,14.53,0.972,14.1,92.8,81.7,2252,19.3,2,2.4,0,12.5,3,2.475,0.841,50.7,0,1.1,2.51,41.2,39.9,35.4,14.4,1,672.5,0.2,0.2,0.89
0.493,0,0,0.9,36.19,1,179.6,65.4,0.97,1.48,1,8.48,1.2,1.2,-0.7,0,15.102,0,0,28,1,0,1,68.2,13.37,14.53,0.972,14.1,92.8,81.7,2286,19.3,2,2.4,0,12.5,3,2.475,0.938,50.7,0,1.2,2.52,44.4,39.9,35.7,15.8,1,672.5,0.2,0.2,0.89
0.537,0,0,0.91,37.47,1,182.6,72.1,0.98,1.13,1,8.98,1.6,1.4,-0.7,0,13.984,0,0,28,1,0,1,74.2,13.37,14.53,0.972,14.1,92.8,81.7,2348,19.41,2,1.6,0,4,3,2.561,0.938,50.7,0,1.4,2.54,47,40,36.8,20.6,1,672.5,0.2,0.2,0.88
0.577,0,0,0.92,37,1,185.5,77.4,0.98,0.91,1,9.34,1.6,1.5,-0.7,0,12.625,0,0,28,1,0,1,78.3,13.56,14.52,0.971,14.2,92.9,81.7,2364,19.55,2,-0.7,0,4,3,2.635,1.068,50.7,0,1.6,2.62,53,40.5,37.7,26,1,674.5,0.2,0.2,0.89
