Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
491.484,13.8,0,-10.3,0,90,72.5,4,22,15.53,14.97,12.1,11.8,8.6,94,722.5,1982,4.8,2.8,3.1,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0,0,75,67.59999999999999,67.59999999999999,48.6,0
491.592,13.8,0,-10.4,0,90,72.7,4,22,18.03,15.24,11.8,11.8,8.6,94,736.8,2050,24.9,6.2,3.1,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0,0,75,68.09999999999999,68.09999999999999,49,0
491.692,13.8,0,-10.4,0,90,72.5,4,22,17.21,15.11,11.7,11.8,8.699999999999999,94,737.7,2033,18.3,4.2,3.2,-12,-12,-12,-12,-12,-12,0,0,75,67.5,67.5,48.5,0
491.793,13.8,0,-10.4,0,90,72.3,4,22,16.56,15.63,11.8,11.8,8.6,94,734,2027,16.4,8.9,3.2,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,0,75,67.5,67.5,48.5,0
491.893,13.8,1.4,-10.4,0,90,72.2,4,22,15.06,15.7,11.8,11.8,8.6,94,740.7,2020,5,10,3.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,75,67,67,48.5,0
491.998,13.8,13.8,-10.4,0,90,72.5,4,22,14.35,16.09,11.7,11.8,8.6,94,747.3,2016,-0.6,11.8,3.1,-12,-12,-12,-12,-12,-12,0,0,75,67,67,48.5,0
492.103,13.8,13.8,-9.699999999999999,0,90,72.7,4,22,14.3,16.58,15.5,12.2,10.3,94,778.5,2015,-0.5,12.7,6.2,15.8,15.8,15.8,15.8,15.8,15.8,35.4,0,75,68,68,48.5,0
492.212,13.8,13.2,-9.9,0,90,73,4,22,14.44,15.2,14.4,14.4,10.1,94,788.6,2037,-0.2,5,3.7,13.1,14.2,13.1,14.2,13.1,14.2,41.7,0,75,68.2,68.2,49.1,0
492.308,13.8,13.2,-9.800000000000001,0,90,73.2,4,22,14.43,14.73,14.8,15.7,11,94,780.1,2027,-0.6,1,4.3,18,15.4,18,15.4,18,15.4,45.7,0,75,68.8,68.8,49.7,0
492.408,13.8,13.8,-9.699999999999999,0,90,72.2,4,22,14.28,13.95,15.4,16.9,11.6,94,758.5,2026,-2.5,-6.3,4.3,21.8,18.8,21.8,18.8,21.8,18.8,50.4,0,75,69.5,69.5,50.2,0
492.508,13.8,13.8,-9,0,90,72.2,4,22,14.18,13.8,17.9,21,13.7,94,745.2,2030,-3.4,-7.5,5.8,21.8,21,21.8,21,21.8,21,59.9,0,75,71.90000000000001,71.90000000000001,51.4,0
492.615,13.8,13.8,-7.9,0,90,72.3,4,22,14.21,14.28,21,24,16.2,94,740.3,2050,-3.3,-3.3,6.4,31.9,24,31.9,24,31.9,24,72.8,0,75,71.59999999999999,71.59999999999999,51.2,0
492.722,13.8,13.8,-6.9,0,90,73,4,22,14.37,14.64,24.3,26.3,18.5,94,768.5,2077,-2.1,-1.5,6.4,31.9,24.4,31.9,24.4,31.9,24.4,84.8,0,75,70.8,70.8,50.5,0
492.822,13.8,13.8,-6.4,0,90,73.40000000000001,4,22,13.97,14.6,25.7,27.9,20,94,767.7,2063,-5.5,-3,6.7,31.9,24.8,31.9,24.8,31.9,24.8,90.09999999999999,0,75,69.8,69.8,49.6,0
492.933,13.8,13.8,-6,0,90,72.7,4,22,13.39,13.95,27,28.5,20.8,94,768.6,2055,-7.7,-8.199999999999999,6.8,25.1,32.2,25.1,32.2,25.1,32.2,95.5,0,75,69.09999999999999,69.09999999999999,49,0
493.034,13.8,13.8,-5.7,0,90,73,4,22,13.68,13.67,28,29.6,21.4,94,772.1,2043,-5.7,-9,7.3,25.1,32.2,25.1,32.2,25.1,32.2,99.8,0,75,67.8,67.8,47.9,0
493.128,13.8,13.8,-5.4,0,90,72.7,4,22,14.17,13.74,28.9,30,21.9,94,757.4,2045,-4.3,-7.9,7.3,23.6,32.2,23.6,32.2,23.6,32.2,103.4,0,75,67.2,67.2,47.4,0
493.232,13.8,18.4,-5.2,0,90,72.2,4,22,14.57,13.98,29.4,31.2,22.4,94,742.5,2048,-3.3,-6.1,7.6,32.2,32.2,32.2,32.2,32.2,32.2,105.1,0,75,65.59999999999999,65.59999999999999,45.9,0
493.339,13.8,99.59999999999999,-3.1,0,90,71.40000000000001,4,22,14.71,14.17,39.5,68.5,34.1,94,738.5,2061,-3.4,-5.1,20,33,33,33,33,33,33,157.4,0,75,31.3,31.3,16.3,0
493.443,13.8,99.59999999999999,0.1,6.8,90,70.2,4,22,14.23,14.15,78.40000000000001,139.7,81.7,94,838.4,2203,-4.2,-3.6,56.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,231.5,0,75,80.7,80.7,20.4,0
493.582,13.8,99.59999999999999,0.6,19.9,90,76.40000000000001,4,22,12.19,12.36,80.5,199.9,131,94,1225.6,2121,-12,-12,79.2,13.9,13.9,13.9,13.9,13.9,13.9,278.5,0,75,92.5,92.5,77.3,0
493.689,13.8,99.59999999999999,1.2,20.6,90,76.2,4,22,12.94,12.69,89,199.9,148.8,94,1317.7,2113,-12,-12,81.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,303.7,0,75,93.40000000000001,93.40000000000001,72.09999999999999,0
493.788,13.8,99.59999999999999,1.8,20.6,90,73.59999999999999,4,22,13.32,12.98,95.8,199.9,154.1,94,1424.1,2136,-12,-12,81.09999999999999,12.8,12.8,12.8,12.8,12.8,12.8,313.2,0,75,92.5,92.5,69.90000000000001,0
493.888,13.8,99.59999999999999,2.4,20.3,90,72.7,4,22,14.11,13.92,101.9,199.8,157.2,94,1716.3,2162,-12,-12,81.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,321.5,0,75,94.3,94.3,66.40000000000001,0
493.993,13.8,99.59999999999999,3,20.2,90,74.59999999999999,4,22,14.71,14.23,107.8,199.8,159.3,94,2014.9,2179,-12,-12,81,12.8,12.8,12.8,12.8,12.8,12.8,328.5,0,75,93.5,93.5,63.7,0
494.092,13.8,99.59999999999999,3.7,20,90,75,4,22,15.44,14.53,113.2,199.8,161.5,94,2101.6,2209,-10.9,-12,81,12.4,12.4,12.4,12.4,12.4,12.4,336.4,0,75,93.5,93.5,58.7,0
494.191,13.8,99.59999999999999,4.4,20,90,73.40000000000001,4,22,15.62,15.24,118.3,199.8,163.6,94,2204.4,2242,-8.300000000000001,-8.300000000000001,81,12,12,12,12,12,12,346.7,0,75,94.3,94.3,51.2,0
494.288,13.8,99.59999999999999,5,19.8,90,72.3,4,22,14.81,15,124.1,199.7,166.1,94,2419.1,2280,-8.199999999999999,-8.300000000000001,81,11.2,11.2,11.2,11.2,11.2,11.2,358.5,0,75,93.59999999999999,93.59999999999999,39.2,0
494.505,13.8,99.59999999999999,5.8,19.7,90,76.2,4,22,13.92,14.33,129.5,199.7,168.4,94,2687.9,2295,-10.4,-11.9,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,368.3,0,75,94.3,94.3,34.6,0
494.608,13.8,99.59999999999999,7.7,19.4,90,74.5,4,22,14.24,14.02,142,199.6,176.4,94,2966.3,2371,-12.5,-16,81,6.8,6.8,6.8,6.8,6.8,6.8,392,0,75,94.3,94.3,32.3,0
494.708,13.8,99.59999999999999,7.9,19.3,90,75,4,22,14.43,14.9,143.5,199.6,179.4,94,3070.5,2395,-13.3,-12.9,81,6.8,6.8,6.8,6.8,6.8,6.8,395.8,0,75,93.5,93.5,31.3,0
494.809,13.8,99.59999999999999,8.800000000000001,19.2,90,72.5,4,22,15.44,14.56,149.7,199.6,183,94,2968.6,2440,-9.4,-10.8,81,6,6,6,6,6,6,409.2,0,75,93.59999999999999,93.59999999999999,30.8,0
494.904,13.8,99.59999999999999,10.1,19.1,90,72.2,4,22,14.99,14.23,158.8,199.5,187.4,94,3011.4,2460,-10.8,-12.3,81,4.9,4.9,4.9,4.9,4.9,4.9,431,0,75,93.5,93.5,29.5,0
495.003,13.8,99.59999999999999,11.3,19,90,75.3,4,22,14.64,14.6,165.3,199.5,190.4,94,3054.1,2486,-11.1,-13.5,81,4.5,4.5,4.5,4.5,4.5,4.5,444.7,0,75,93.59999999999999,93.59999999999999,28.4,0
495.108,13.8,99.59999999999999,12.4,18.9,90,72.7,4,22,14.71,14.56,169,199.5,195.6,94,2986.7,2540,-10.3,-13.3,81,4.5,4.5,4.5,4.5,4.5,4.5,465.9,0,75,80.7,80.7,23.8,0
495.207,13.8,99.59999999999999,14.1,20,90,74.5,4,22,14.35,14.47,170.5,199.4,196.6,94,2991.8,2560,-10.3,-12.9,81,4.9,4.9,4.9,4.9,4.9,4.9,480.5,0,75,68.2,68.2,27.2,0
495.308,13.8,99.59999999999999,14.3,21.7,90,75.3,4,22,14.17,14.35,155.9,199.4,193.7,94,2951.6,2575,-9.800000000000001,-11.9,81,4.9,4.9,4.9,4.9,4.9,4.9,451.3,0,75,86.2,86.2,23.8,0
495.406,13.8,99.59999999999999,14.3,21.6,90,71.59999999999999,4,22,15.1,15.55,159.5,199.3,193.3,94,2818.6,2650,-4,-3.9,81,4.9,4.9,4.9,4.9,4.9,4.9,458.6,0,75,78,78,24.2,0
495.509,13.8,99.59999999999999,15.8,21.5,90,77.09999999999999,4,22,14.43,14.27,167.3,199.3,196.9,94,2818.2,2708,-3.9,-3.8,81,4.9,4.9,4.9,4.9,4.9,4.9,477.8,0,75,65.2,65.2,24.7,0
495.612,13.8,99.59999999999999,15.8,21.5,90,77.3,4,22,14.28,13.84,169.3,199.3,198.5,94,2821.6,2709,-2.4,-6,81.09999999999999,4.9,4.9,4.9,4.9,4.9,4.9,480.4,0,75,51.4,51.4,24.2,0
495.712,13.8,99.59999999999999,17.5,21.4,90,75.90000000000001,4,22,13.98,14.15,177.5,199.2,201.9,94,2758,2759,-0.9,-2.5,81,4.9,4.9,4.9,4.9,4.9,4.9,498.5,0,75,48.3,48.3,24.8,0
495.813,13.8,99.59999999999999,17.8,21.3,90,72,4,22,13.71,13.77,179.3,199.2,204.9,94,2757.3,2792,-2.1,-2.6,81,4.9,4.9,4.9,4.9,4.9,4.9,506.9,0,75,47.2,47.2,24.9,0
495.908,13.8,99.59999999999999,18,21.3,90,78.7,4,22,13.88,13.82,178.9,199.2,207.7,94,2724.4,2824,-1,-1.9,81,4.9,4.9,4.9,4.9,4.9,4.9,510.8,0,75,47.1,47.1,25.2,0
496.008,13.8,99.59999999999999,18.1,21.2,90,69,4,22,13.81,13.88,179.6,199.1,210.4,94,2668.1,2870,0.5,-0.6,81,4.9,4.9,4.9,4.9,4.9,4.9,517.6,0,75,46.3,46.3,25.5,0
496.109,13.8,99.59999999999999,18.2,21.2,90,74.5,4,22,13.7,13.7,181.2,199,213.4,94,2669,2899,1,1.3,81,4.9,4.9,4.9,4.9,4.9,4.9,529.3,0,75,47.7,47.7,25.9,0
496.212,13.8,99.59999999999999,18.3,21.1,90,81,4,22,13.59,13.8,181,198.9,216.6,94,2636.1,2954,1.5,1,81,4.9,4.9,4.9,4.9,4.9,4.9,534.2,0,75,47.3,47.3,26.3,0
496.308,13.8,99.59999999999999,18.4,21,90,73,4,22,13.31,13.48,182.7,198.9,219.9,94,2606.9,2997,0.9,2.4,81,4.9,4.9,4.9,4.9,4.9,4.9,546.3,0,75,48.7,48.7,26.7,0
496.41,13.8,99.59999999999999,18.7,21.1,90,68.40000000000001,4,22,13.38,13.49,184.1,198.9,222.9,94,2570.9,3040,1.7,1.9,81,4.9,4.9,4.9,4.9,4.9,4.9,551.8,0,75,47.8,47.8,27,0
496.503,13.8,99.59999999999999,19,21.4,90,73.90000000000001,4,22,12.94,12.92,186.3,198.9,226.8,94,2462.4,3082,0,1.8,81,4.9,4.9,4.9,4.9,4.9,4.9,564.2,0,75,50.5,50.5,28.2,0
496.613,13.8,99.59999999999999,19.2,20.3,90,72.90000000000001,4,22,12.85,13.12,186.8,198.9,230.5,94,2413.7,3123,-1,0.1,81,4.9,4.9,4.9,4.9,4.9,4.9,568.4,0,75,48.9,48.9,27.9,0
496.708,13.8,99.59999999999999,19.6,20.4,90,78,4,22,12.95,12.76,187.2,198.9,234,94,2390.2,3176,-1.7,-0.2,81,4.9,4.9,4.9,4.9,4.9,4.9,573.4,0,75,49.8,49.8,29.3,0
496.844,13.8,99.59999999999999,19.9,21.1,90,77.59999999999999,4,22,12.96,13.06,187.6,198.9,237.7,94,2350.1,3231,-2.5,0.4,81,4.9,4.9,4.9,4.9,4.9,4.9,578.3,0,75,53.8,53.8,30.7,0
496.952,13.8,99.59999999999999,20.5,21.9,90,61.5,4,22,12.72,13.08,189.3,198.9,242.9,94,2259,3305,-3.9,-1.5,81,4.9,4.9,4.9,4.9,4.9,4.9,587.8,0,75,52.3,52.3,30.7,0
497.044,13.8,99.59999999999999,20.9,22.5,90,69.90000000000001,4,22,12.79,12.99,189.7,198.9,246.5,94,2229.5,3333,-4.6,-2,81,4.9,4.9,4.9,4.9,4.9,4.9,591.8,0,75,54,54,31.3,0
497.149,13.8,99.59999999999999,20.9,23,90,66.8,4,22,12.99,12.94,188.6,198.9,250.2,94,2237.8,3383,-3.9,-2.1,81,4.9,4.9,4.9,4.9,4.9,4.9,590.2,0,75,50.9,50.9,30.4,0
497.248,13.8,99.59999999999999,20.9,23.2,90,65.09999999999999,4,22,13.09,12.96,188,198.9,253.4,94,2204.7,3441,-3.3,-0.3,81,4.9,4.9,4.9,4.9,4.9,4.9,590,0,75,50.9,50.9,29.5,0
497.345,13.8,99.59999999999999,20.9,23.4,90,61.3,4,22,13.12,13.15,187.5,198.9,257.1,94,2174,3477,-2,1.7,81,4.9,4.9,4.9,4.9,4.9,4.9,590.3,0,75,51.2,51.2,29.6,0
497.453,13.8,99.59999999999999,22.3,23.6,90,76.90000000000001,4,22,12.78,12.79,191.8,198.9,261.8,94,2108.7,3522,-2.5,1.5,81,4.9,4.9,4.9,4.9,4.9,4.9,611,0,75,52.4,52.4,29.9,0
497.549,13.8,99.59999999999999,22.3,23.9,90,65.8,4,21,12.63,12.85,189.5,198.9,265.9,94,2043.7,3582,-3.9,0.7,81,4.9,4.9,4.9,4.9,4.9,4.9,604.4,0,75,50.8,50.8,29.4,0
497.648,13.8,99.59999999999999,22.3,23.9,90,55.3,4,21,12.75,12.68,188.4,198.8,269.1,94,2008.1,3601,-3.8,-0.8,81,4.9,4.9,4.9,4.9,4.9,4.9,600.7,0,75,50.4,50.4,29.1,0
497.752,13.8,99.59999999999999,22.3,23.9,91,67.7,4,21,12.68,12.62,186.5,198.8,272.7,94,2000.6,3665,-5.5,-1.5,81,4.9,4.9,4.9,4.9,4.9,4.9,595.7,0,75,50.5,50.5,29.2,0
497.849,13.8,99.59999999999999,22.3,23.9,91,72.5,4,21,12.52,12.39,183.2,198.8,276.6,94,2017.1,3736,-6.4,-2.3,81,4.9,4.9,4.9,4.9,4.9,4.9,587.9,0,75,50.7,50.7,29.1,0
497.953,13.8,99.59999999999999,22.3,23.9,91,66.3,4,21,12.63,12.42,182.3,198.8,280,94,2037.6,3759,-6.8,-5.2,81,4.9,4.9,4.9,4.9,4.9,4.9,577.2,0,75,50.2,50.2,29.1,0
498.049,13.8,99.59999999999999,22.3,23.9,91,76,4,21,12.66,12.49,178.7,198.8,283.3,94,2051.4,3791,-7.9,-5.1,81,4.9,4.9,4.9,4.9,4.9,4.9,562.4,0,75,50.1,50.1,29,0
498.149,13.8,99.59999999999999,22.3,23.9,91,73.40000000000001,4,21,12.68,12.61,176.5,198.8,287,94,2102.8,3827,-7.8,-6.7,81,5.2,5.2,5.2,5.2,5.2,5.2,557.7,0,75,49.6,49.6,28.8,0
498.249,13.8,99.59999999999999,22.3,23.9,91,67,4,21,12.65,12.35,175.9,198.8,291.1,94,2127.2,3905,-7.4,-4.1,81,5.2,5.2,5.2,5.2,5.2,5.2,557.5,0,75,51.1,51.1,29.1,0
498.348,13.8,99.59999999999999,22.3,23.9,91,82.59999999999999,4,21,12.58,12.55,171.2,198.8,294.9,94,2164.6,3938,-7.9,-6.4,81,5.2,5.2,5.2,5.2,5.2,5.2,550.2,0,75,49.9,49.9,29.3,0
498.452,13.8,99.59999999999999,22.3,23.9,91,64.5,4,21,12.75,12.63,172.2,198.8,297.9,94,2155.3,3961,-7.4,-5.5,81,5.2,5.2,5.2,5.2,5.2,5.2,546.2,0,75,49.9,49.9,29.4,0
498.548,13.8,99.59999999999999,23.3,23.9,91,61.5,4,21,12.46,12.58,173.7,198.8,301.1,94,2159.7,4001,-7.5,-8.199999999999999,81,5.2,5.2,5.2,5.2,5.2,5.2,555.7,0,75,49.7,49.7,29.8,0
498.648,13.8,99.59999999999999,23.3,23.9,91,66.7,4,21,12.39,12.66,173,198.8,305.1,94,2185.7,4061,-8.4,-8.1,81,5.2,5.2,5.2,5.2,5.2,5.2,552,0,75,49.7,49.7,30.3,0
498.748,13.8,99.59999999999999,23.3,23.9,91,56.6,4,22,12.56,12.52,172.6,198.8,309.2,94,2211,4098,-7.7,-7.2,81,5.2,5.2,5.2,5.2,5.2,5.2,552,0,75,49.8,49.8,30.5,0
498.855,13.8,99.59999999999999,23.3,23.9,91,84.7,4,22,12.56,12.83,172.2,198.9,313.1,94,2217.5,4152,-7.6,-7.4,81,5.2,5.2,5.2,5.2,5.2,5.2,552.5,0,75,51.1,51.1,30.8,0
498.963,13.8,99.59999999999999,23.3,23.9,91,59.1,4,22,12.62,12.55,174.1,198.9,317,94,2235.1,4192,-7.1,-7.4,81,5.2,5.2,5.2,5.2,5.2,5.2,563.1,0,75,51.9,51.9,31,0
499.063,13.8,99.59999999999999,23.3,23.9,91,62.1,4,22,12.53,12.63,173.9,197.8,320.8,94,2201,4257,-7.2,-6.9,81,6,6,6,6,5.2,6,562.8,0,75,52,52,31.7,0
499.158,13.8,99.59999999999999,23.3,23.9,92,46.9,4,22,12.23,12.61,173.8,196.5,324.6,94,2154.3,4339,-8.800000000000001,-6.3,81,3.8,6,3.8,6,3.8,6,566,0,75,53.5,53.8,32,0
499.253,13.8,99.59999999999999,23.3,23.9,92,83.8,4,22,12.59,12.42,174.4,196,327,94,2175.2,4348,-7.3,-7.5,81,3.8,6,3.8,6,3.8,6,567.3,0,75,51.6,51.9,31.6,0
499.348,13.8,99.59999999999999,23.3,23.9,92,86.8,4,22,12.5,12.52,175,195.2,329.2,94,2160.4,4394,-7.2,-6.5,81,4.1,6,4.1,6,4.1,6,574.1,0,75,52,52.2,31.9,0
499.452,13.8,99.59999999999999,23.3,23.9,92,74.09999999999999,4,22,12.39,12.3,175.6,194.5,331.3,94,2147.2,4429,-8,-7.8,81,4.1,6,4.1,6,4.1,6,578.3,0,75,52.7,53,32.1,0
499.548,13.8,99.59999999999999,23.3,23.9,92,73,4,22,12.39,12.46,175.3,193.7,333.4,94,2147.5,4486,-7.6,-7.7,81,4.5,6,4.5,6,4.5,6,582,0,75,52.4,52.6,32.3,0
499.649,13.8,99.59999999999999,23.3,23.9,92,89,4,22,12.35,12.39,175.2,192.9,335.7,94,2138.6,4537,-8.6,-9.1,81,4.9,6.4,4.9,6.4,4.9,6.4,579.4,0,75,53.4,53.6,32.7,0
499.749,13.8,99.59999999999999,23.3,23.9,92,76.2,4,22,12.29,11.95,176.9,191.7,338.2,94,2167.2,4573,-9,-11.6,81,2.6,4.1,5.2,4.1,5.2,6.4,579.3,0,75,53.2,53.2,32.6,0
499.853,13.8,99.59999999999999,23.3,23.9,92,66,4,22,12.45,12.49,176.7,191.5,339.8,94,2185.7,4604,-9,-8.800000000000001,81,3,4.1,5.2,4.1,5.2,6.4,586.2,0,75,53,53.1,32.6,0
499.953,13.8,99.59999999999999,23.3,23.9,92,77.59999999999999,4,22,12.35,12.36,177.9,190.3,341.6,94,2154.2,4649,-9.1,-9,81,3,4.5,5.6,4.5,5.6,4.1,590.5,0,75,53.5,53.4,32.8,0
500.052,13.8,99.59999999999999,23.3,23.9,92,55.3,4,22,12.23,12.43,178,189.4,343.7,94,2149.7,4698,-8.9,-8.9,81,3.4,4.5,5.6,4.5,5.6,4.1,596,0,75,53.3,53.2,33.2,0
500.148,13.8,99.59999999999999,23.3,23.9,92,91.09999999999999,4,22,12.19,12.23,177.7,189.2,345.5,94,2131.7,4736,-9.300000000000001,-9.800000000000001,81,3.4,4.9,6,4.9,6,4.5,602.2,0,75,52.8,52.8,32.9,0
500.249,13.8,99.59999999999999,23.3,23.9,92,60.8,4,22,12.1,12.3,178.2,187.9,347.4,94,2128,4806,-9.199999999999999,-10.1,81,3.8,4.9,6,4.9,6,4.5,610.8,0,75,53.9,53.8,33.3,0
500.349,13.8,99.59999999999999,23.3,23.9,92,65.09999999999999,4,22,12.07,12.28,178.4,187.2,349.1,94,2133.3,4845,-9.6,-10.9,81,3.8,5.2,6.4,5.2,6.4,4.9,617.8,0,75,53.8,53.8,33.2,0
500.452,13.8,99.59999999999999,23.3,23.9,92,76.90000000000001,4,22,12,12.18,178.9,186.7,350.9,94,2124.7,4859,-10.8,-11.4,81,4.1,5.2,6.4,5.2,6.4,4.9,618.4,0,75,53.7,53.6,33.1,0
500.552,13.8,99.59999999999999,23.3,23.9,92,82.90000000000001,4,22,12.05,12.3,178.8,185.8,352.3,94,2116.1,4904,-10.2,-11.1,81,4.1,5.6,6.4,5.2,6.4,5.2,622.1,0,75,53.9,53.9,33.3,0
500.644,13.8,99.59999999999999,23.3,23.9,92,84.7,4,22,11.97,11.95,179.6,185.1,353.8,94,2130.2,4945,-11,-11.7,81,4.5,5.6,6.4,5.6,4.1,5.2,627.8,0,75,54,54.1,33.4,0
500.742,13.8,99.59999999999999,23.3,23.9,92,65.40000000000001,4,22,11.97,12.07,179.3,184.4,355.4,94,2138.8,4997,-11.4,-11.8,81,4.1,5.6,6,5.2,3.8,5.2,632.2,0,75,53.3,53.4,33.5,0
500.842,13.8,99.59999999999999,23.3,23.9,92,80.8,4,22,12,12.05,180.1,183.8,356.9,94,2127.9,5032,-11.1,-12.1,81,4.5,5.6,6,5.6,4.1,5.2,633.4,0,75,53.6,54.7,33.6,0
500.943,13.8,99.59999999999999,23.3,23.9,92,67,4,22,12.05,11.99,179.9,183.6,358.5,94,2132.5,5053,-10.8,-12.5,81,4.5,5.6,6,5.6,4.1,3,630.2,0,75,55.2,55.2,33.5,0
501.038,13.8,99.59999999999999,23.3,23.9,92,84.40000000000001,4,22,12.05,11.99,180.4,183.1,360.5,94,2165,5097,-10.6,-12.1,81,5.2,6.4,6.4,6.4,4.9,3.8,638,0,75,54.4,54.4,33.5,0
501.138,13.8,99.59999999999999,23.3,23.9,92,63.1,4,22,12.1,12.07,180.2,182.6,362.4,94,2207.4,5134,-9.800000000000001,-10.9,81,4.9,6,6,6,4.5,3.4,634.3,0,75,54.4,54.4,33.7,0
501.243,13.8,99.59999999999999,23.3,23.9,92,80.8,4,23,12.03,12.12,180.8,182.2,364.6,94,2215,5174,-9.800000000000001,-10.6,81,4.9,6,3.8,6,4.9,3.8,629.2,0,75,55.1,55.2,34,0
501.339,13.8,99.59999999999999,23.3,23.9,93,66,4,23,11.97,11.92,180.9,182.1,366.4,94,2207.5,5205,-9.800000000000001,-11.6,81,5.6,6.4,4.1,6.4,5.2,4.1,631,0,75,54.4,54.5,33.9,0
501.439,13.8,99.59999999999999,23.3,23.9,92,64.90000000000001,4,23,12.16,12.07,179.5,181.4,368.4,94,2266.2,5259,-9,-10.1,81,3.4,6.4,4.5,6.4,5.2,4.5,631,0,75,55.1,55.3,34.3,0
501.535,13.8,99.59999999999999,23.3,23.9,93,73.59999999999999,4,23,12.05,12.15,178.6,181.3,370.4,94,2280.3,5287,-8.5,-9.699999999999999,81,3.8,6.4,4.5,6.4,5.6,4.5,627.4,0,75,55.2,55.4,34.3,0
501.642,13.8,99.59999999999999,23.3,23.9,93,80.5,4,23,12.06,11.73,178.7,181,372.1,94,2310.3,5336,-8.300000000000001,-11.9,80.90000000000001,3.8,6.4,4.5,6.4,5.6,4.5,630.8,0,75,54.6,54.7,34.2,0
501.742,13.8,99.59999999999999,23.3,23.9,93,75.7,4,23,12,12.28,179.4,180.5,374,94,2351,5358,-8.199999999999999,-8.1,81,4.1,6.4,4.9,6.4,6,4.9,627.4,0,75,55.3,55.5,34.5,0
501.843,13.8,99.59999999999999,23.3,23.9,93,78.90000000000001,4,23,12.05,11.76,178.7,180.2,375.8,94,2351.1,5422,-7.6,-11.6,81,4.1,6.4,4.9,6.4,6,4.9,633.9,0,75,54.8,54.9,34.4,0
501.984,13.8,99.59999999999999,23.3,23.9,93,72.2,4,24,12.13,12.3,178.5,179.8,377.7,94,2369.6,5427,-6.7,-7,81,4.1,6.4,5.2,6.4,6.4,5.2,624.7,0,75,55.3,55.4,34.6,0
502.092,13.8,99.59999999999999,23.3,23.9,93,65.3,4,24,12.16,12.26,177.8,179.4,380,94,2355.6,5502,-6.7,-8.699999999999999,81,4.5,6.4,5.2,4.1,6.4,3,623.7,0,75,55.8,55.7,34.8,0
502.187,13.8,99.59999999999999,23.3,23.9,93,67.40000000000001,4,24,12.06,11.86,177.1,178.9,382.3,94,2354.1,5524,-7,-8.199999999999999,80.90000000000001,4.9,4.5,6,4.5,4.5,3.8,616,0,75,57.2,57,34.9,0
502.288,13.8,99.59999999999999,23.3,23.9,93,67.5,4,24,12.19,12.07,176.6,178.4,384,94,2387,5562,-5.3,-8.4,81,3,4.5,6,4.5,4.5,3.8,601.8,0,75,55.3,55.2,34.7,0
502.388,13.8,99.59999999999999,23.3,23.9,93,70,4,24,11.95,11.92,174.2,178.4,385.1,94,2345.7,5560,-5.5,-7.3,81,3,4.5,6,4.9,4.5,3.8,608.5,0,75,56.1,56,34.5,0
502.493,13.8,99.59999999999999,23.3,23.9,93,66.7,4,24,11.97,11.92,176.5,177.8,386.2,94,2369.6,5618,-5.7,-7,81,3,4.9,6.4,4.9,4.9,4.1,616.1,0,75,56.6,56.5,34.8,0
502.603,13.8,99.59999999999999,23.2,23.9,93,74.8,4,25,11.97,12.05,176.9,177.1,388.4,94,2367,5696,-6.5,-7.8,81,3.4,4.9,6.4,5.2,4.9,4.1,620.5,0,75,56.7,56.7,35.3,0
502.712,13.8,99.59999999999999,23.1,23.9,94,71.09999999999999,4,25,12,11.96,174.2,177,389.9,94,2372.8,5685,-6.3,-8,81,3.4,3,6.8,5.2,5.2,4.5,613.5,0,75,55.3,55.2,35,0
502.814,13.8,99.59999999999999,23.1,23.9,94,71.8,4,25,11.97,11.89,176.1,176.6,391.8,94,2356.6,5744,-6.2,-7.7,81,3.8,3,6.8,5.2,5.2,4.5,614.6,0,75,58.6,58.5,35.2,0
502.919,13.8,99.59999999999999,23.1,23.9,94,73.7,4,25,11.97,11.86,176.1,176.3,393.2,94,2333.8,5758,-6.7,-8.6,81,3.8,3,4.5,3.4,5.2,4.5,607.7,0,75,56.4,56.3,34.9,0
