Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v7.mhd
224.885,14,0,-10.6,0,0,0,0,0,0,0,72.3,4,22,13.72,15,11.7,11.8,9.199999999999999,722.5,2234,-7.4,2.2,3.5,-10.9,0,0,54.9,66.3,66.3,48.5,0
224.991,14,0,-10.7,0,0,0,0,0,0,0,72.3,4,22,14.13,14.83,11.5,11.6,9.1,758.7,2227,0,0,3.4,-13.5,0,0,54.8,66.2,66.2,48.4,0
225.092,14,0,-10.7,0,0,0,0,0,0,0,72.3,4,22,16.46,18.67,11.3,11.6,9,757.4,2221,0,0,3.4,-14.2,0,0,54.8,65.7,65.7,48.4,0
225.2,14,0,-10.6,0,0,0,0,0,0,0,72.5,4,22,28.09,29,11.3,11.6,9,758.7,2214,0,0,3.3,-14.2,0,0,54.8,65.7,65.7,48.4,0
225.302,14,0,-10.6,0,0,0,0,0,0,0,72.90000000000001,4,22,36.94,37.99,11.2,11.6,8.9,756.8,2208,0,0,3.3,-14.2,0,0,54.8,65.7,65.7,48.4,0
225.407,14,0,-10.6,0,0,0,0,0,0,0,72.90000000000001,4,22,102.15,104.04,11.3,11.6,8.9,754.9,2202,0,0,3.3,-14.2,0,0,54.8,65.7,65.7,48.4,0
225.506,14,0,-10.6,0,0,0,0,0,0,0,73,4,22,228.21,234.95,11.3,11.6,8.9,754.9,2196,0,0,3.3,-14.2,0,0,54.8,65.7,65.7,48.4,0
225.607,14,0,-10.6,0,0,0,0,0,0,0,73.40000000000001,4,22,234.95,234.95,11.3,11.6,8.9,753.4,2192,0,0,3.3,-14.2,0,0,54.8,66.2,66.2,48.4,0
225.708,14,0,-10.5,0,0,0,0,0,0,0,73.40000000000001,4,22,234.95,234.95,11.4,11.6,8.9,753,2182,0,0,3.3,-14.2,0,0,54.8,65.7,65.7,48.4,0
225.802,14,0,-10.5,0,0,0,0,0,0,0,73.59999999999999,4,22,234.95,234.95,11.4,11.6,8.9,751.5,2179,0,0,3.3,-14.2,0,0,54.8,65.8,65.8,48.4,0
225.897,14,0,-10.5,0,0,0,0,0,0,0,73.40000000000001,4,22,234.95,234.95,11.4,11.6,8.800000000000001,749.8,2172,0,0,3.3,-14.2,0,0,54.8,65.8,65.8,48.4,0
226.002,14,0,-10.5,0,0,0,0,0,0,0,73.40000000000001,4,22,234.95,234.95,11.4,11.6,8.800000000000001,748.6,2166,0,0,3.3,-14.2,0,0,54.8,65.8,65.8,48.4,0
226.111,14,12.2,-10.5,0,0,0,0,0,0,0,73.59999999999999,4,22,234.95,234.95,11.5,11.8,8.9,723.4,2163,0,0,3.3,-13.9,0,0,54.8,65.7,65.7,48.4,0
226.221,14,11.6,-10.2,0,0,0,0,0,0,0,70.5,4,22,234.95,234.95,13.1,17.1,10.7,764,2156,0,0,5.8,-3.4,3,0,57.4,69,69,50.8,0
226.324,14,11.6,-9.9,0,0,0,0,0,0,0,73.40000000000001,4,22,105.02,71.39,14.5,13.5,10,810.5,2177,0,0,2.8,8.199999999999999,34.3,0,55.6,67.09999999999999,67.09999999999999,49.1,0
226.423,14,11.6,-9.9,0,0,0,0,0,0,0,73.2,4,22,42.46,23.65,14.9,14.6,11,799.8,2151,0,0,4.3,19.1,48.3,0,56.1,69.2,69.2,49.6,0
226.532,14,14.8,-10,0,0,0,0,0,0,0,73,4,22,27.05,18.69,14.8,15.8,11.5,757.4,2154,0,0,4.5,18,48.3,0,56.8,68.3,68.3,50.2,0
226.631,14,60.5,-9.5,0,0,0,0,0,0,0,73.2,4,22,20.15,15.2,17.1,33.4,15.3,734.6,2161,0,0,7.4,24,63.1,0,46.4,58.7,58.7,41,0
226.731,14,99.59999999999999,-1.6,2.4,0,0,0,0,0,0,71.3,4,22,19.02,14.67,64.09999999999999,106.2,48.9,749.8,2304,0,0,30.4,15,224.9,0,45,56.8,56.8,15.6,0
226.826,14,99.59999999999999,-0.2,9.199999999999999,0,0,0,0,0,0,73.59999999999999,4,22,14.13,15.11,76.5,143.9,92.7,1023.1,2346,-6.2,0,70.90000000000001,6.4,251.9,0,80,85.90000000000001,85.90000000000001,28.5,0
226.936,14,99.59999999999999,-0.1,19,0,0,0,0,0,0,76.90000000000001,4,22,12.91,12.46,75.5,196.7,129.5,1337.5,2204,-12,0,79,14.2,263.6,0,80,91.7,91.7,74,0
227.069,14,99.59999999999999,-0.1,19.8,0,0,0,0,0,0,74.59999999999999,4,22,14.34,12.72,72.90000000000001,199.7,148,1378.6,2232,-12,0,81.2,12,254.6,0,80,92.59999999999999,92.59999999999999,57.4,0
227.166,14,99.59999999999999,2,20.1,0,0,0,0,0,0,72.3,4,22,15.47,13.28,98.8,199.6,158.9,1310.8,2298,-6.8,-6.4,81.09999999999999,13.1,317.3,0,80,92.7,92.7,44,0
227.266,14,99.59999999999999,2.7,19.6,0,0,0,0,0,0,75,4,22,13.62,12.81,106,199.6,161.5,1476.3,2277,-12,-12,81.09999999999999,12.8,326.9,0,80,92.09999999999999,92.09999999999999,44.9,0
227.367,14,99.59999999999999,3.5,19.2,0,0,0,0,0,0,72.3,4,22,14.38,14.27,112.6,199.6,163.5,1710.8,2307,-12,-12,81,12.8,338.3,0,80,92.8,92.8,38,0
227.466,14,99.59999999999999,4.1,19,0,0,0,0,0,0,69.90000000000001,4,22,15.14,14.83,119,199.5,165.2,2032.9,2330,-10.5,-10.3,81,12.4,348.5,0,80,92,92,34.7,0
227.562,14,99.59999999999999,5,18.8,0,0,0,0,0,0,76.90000000000001,4,22,15.6,14.9,126.7,199.5,167.5,2339.4,2367,-6.5,-8.6,81,10.5,363.9,0,80,92.8,92.8,33.7,0
227.658,14,99.59999999999999,5.8,18.7,0,0,0,0,0,0,72,4,22,14,15.09,132.3,199.5,170,2540.9,2397,-9,-7.7,81,9.4,374.9,0,80,91.3,91.3,32.8,0
227.761,14,99.59999999999999,6.7,18.5,0,0,0,0,0,0,73,4,22,13.92,14.08,138.5,199.4,172.9,2884.1,2416,-11.4,-13.4,81,7.9,385.9,0,80,92.09999999999999,92.09999999999999,31.9,0
227.866,14,99.59999999999999,6.9,18.4,0,0,0,0,0,0,73.90000000000001,4,22,14.66,14.41,140,199.4,175.8,2939.7,2460,-10.5,-12.1,80.90000000000001,6.8,386.7,0,80,93.5,93.5,31.2,0
227.973,14,99.59999999999999,8.199999999999999,18.2,0,0,0,0,0,0,74.8,4,22,15.06,14.51,148.8,199.4,179.8,2996.7,2493,-8.699999999999999,-11.6,81,6,406.4,0,80,92.09999999999999,92.09999999999999,30.3,0
228.076,14,99.59999999999999,9.1,18.2,0,0,0,0,0,0,73.59999999999999,4,22,14.5,14.73,154.7,199.3,183.8,2974.6,2529,-10,-11.1,81,5.2,432.7,0,80,92.7,92.7,24.1,0
228.176,14,99.59999999999999,10.4,18.9,0,0,0,0,0,0,74.5,4,22,14,14.28,160.8,199.3,186.8,3048.2,2557,-10.7,-11.4,81,4.9,461.9,0,80,92.7,92.7,25.9,0
228.276,14,99.59999999999999,12.1,21.3,0,0,0,0,0,0,76,4,22,14.04,14.31,154.1,199.3,185.2,3041.1,2558,-10,-10.6,81,5.2,444.1,0,80,92.59999999999999,92.59999999999999,25.3,0
228.38,14,99.59999999999999,12.5,21.2,0,0,0,0,0,0,71.40000000000001,4,22,14.54,14.86,155.7,199.2,185.9,2792.5,2615,-6.5,-6.8,81,5.2,448.3,0,80,92.09999999999999,92.09999999999999,24.7,0
228.473,14,99.59999999999999,13.3,21.2,0,0,0,0,0,0,72.90000000000001,4,22,14.57,14.38,159.4,199.2,187.6,2819.9,2635,-3.7,-6.4,81,4.9,458,0,80,92.7,92.7,24.2,0
228.579,14,99.59999999999999,14.1,21.2,0,0,0,0,0,0,74.09999999999999,4,22,14.48,14.31,163.3,199.2,189.8,2908.1,2680,-2.3,-4.8,80.90000000000001,4.9,467.3,0,76,89.5,89.5,23.5,0
228.681,14,99.59999999999999,14.9,21.1,0,0,0,0,0,0,74.59999999999999,4,22,14.13,14.41,167.5,199.1,192.1,2931.7,2706,-2.5,-2.7,81,4.9,476.6,0,62.2,74.8,74.8,23.8,0
228.781,14,99.59999999999999,15,21,0,0,0,0,0,0,73.90000000000001,4,22,14.01,14.04,170.8,199.1,194.4,2926.1,2738,-1.7,-3.1,81,4.9,484.6,0,48.2,61,61,24,0
228.88,14,99.59999999999999,16.7,21,0,0,0,0,0,0,72.2,4,21,14.15,14.01,176.1,199,197.4,2955.6,2797,1,-1.9,81,4.9,496.4,0,37.3,49.5,49.5,24.4,0
228.977,14,99.59999999999999,17.1,20.4,0,0,0,0,0,0,77.5,4,21,13.71,13.92,178.9,198.9,201.1,2931.3,2844,0.4,-0.6,81,4.9,510.7,0,34.7,46.8,46.8,24.9,0
229.076,14,99.59999999999999,17.1,19.9,0,0,0,0,0,0,73.2,4,21,13.8,13.91,179.1,198.9,203.5,2888.5,2877,1.5,0.6,81,4.9,515.8,0,30.6,42.6,42.6,25,0
229.176,14,99.59999999999999,17.1,19.6,0,0,0,0,0,0,75.5,4,21,13.92,13.94,179.5,198.9,206.5,2843.9,2922,4.3,3.5,81,4.9,523.7,0,30.7,41.7,41.7,25.4,0
229.277,14,99.59999999999999,17.1,19.7,0,0,0,0,0,0,74.5,4,21,13.72,13.88,180.4,198.8,209.7,2817.2,2967,5.4,5.6,81,4.9,531.9,0,32,44.1,44.1,25.8,0
229.382,14,99.59999999999999,17.1,20,0,0,0,0,0,0,70.2,4,21,13.57,13.54,180.1,198.8,212.8,2838.8,3012,6.7,6.2,81,4.9,535.4,0,34.4,45.5,45.5,26.5,0
229.488,14,99.59999999999999,17.1,19.9,0,0,0,0,0,0,67.2,4,21,13.49,13.48,181.5,198.8,216.6,2777.3,3072,7.6,8.5,81,4.9,541.6,0,33.2,45.4,45.4,26.9,0
229.582,14,99.59999999999999,18.6,20.1,0,0,0,0,0,0,75.5,4,20,12.78,12.89,188,198.8,220.5,2667.1,3099,6.3,6.7,81,4.9,572.5,0,36.3,47.8,47.8,27.9,0
229.687,14,99.59999999999999,18.9,20.7,0,0,0,0,0,0,75.90000000000001,4,20,12.95,12.96,188.2,198.7,224.3,2641.5,3149,5.2,6.1,81,4.9,575.8,0,35.7,48.2,48.2,28.3,0
229.791,14,99.59999999999999,19.4,21.1,0,0,0,0,0,0,73,4,20,12.78,12.86,189.6,198.7,227.9,2596.4,3198,3.6,5.6,81,4.9,584.6,0,35.9,48.4,48.4,28.3,0
229.892,14,99.59999999999999,19.8,21.4,0,0,0,0,0,0,76.2,4,20,12.94,13.19,190.3,198.7,231.5,2597.7,3252,3.6,4.8,81,4.9,591.2,0,35.8,47.3,47.3,28.8,0
230.001,14,99.59999999999999,20,21.6,0,0,0,0,0,0,70.2,4,20,12.75,13.08,190.4,198.7,235.6,2523.7,3307,1.3,4.3,81,4.9,593.9,0,35.9,48.1,48.1,29.2,0
230.097,14,99.59999999999999,20,21.8,0,0,0,0,0,0,69.3,4,20,13.04,12.92,189.3,198.7,238.9,2460.9,3356,2,3.3,81,4.9,591.1,0,36.2,47.7,47.7,29.5,0
230.196,14,99.59999999999999,20,22.2,0,0,0,0,0,0,66.5,4,20,13.04,13.01,187.7,198.7,242.5,2474.3,3416,2.2,3.8,81,4.9,587.4,0,37.7,49.3,49.3,30.4,0
230.303,14,99.59999999999999,21.2,22.4,0,0,0,0,0,0,78,4,20,13.08,13.02,191.9,198.7,246.9,2422.1,3479,3.3,4.8,81,4.9,610.4,0,36.1,48.7,48.7,29.5,0
230.403,14,99.59999999999999,21.2,22.7,0,0,0,0,0,0,65.3,4,20,12.76,12.79,190.6,198.7,251.1,2342.6,3522,0.5,3.5,81,4.9,604,0,37.2,48.7,48.7,29.8,0
230.507,14,99.59999999999999,21.2,23.1,0,0,0,0,0,0,66.2,4,20,12.89,12.98,189.2,198.7,254.7,2310.1,3546,1.3,4.5,81,4.9,599.8,0,36.7,49.3,49.3,29.5,0
230.607,14,99.59999999999999,21.2,23.5,0,0,0,0,0,0,72.2,4,20,12.82,12.72,187.1,198.6,258.4,2287.2,3616,1.1,3.6,81,4.9,594.1,0,37.1,49.7,49.7,29.1,0
230.707,14,99.59999999999999,22.3,23.5,0,0,0,0,0,0,68.40000000000001,4,20,12.83,12.95,189.2,198.6,262.5,2232.9,3656,1.1,4.7,81,4.9,607.2,0,36.2,47.4,47.4,28.9,0
230.809,14,99.59999999999999,22.4,23.5,0,0,0,0,0,0,72.2,4,20,12.65,12.4,187.2,198.6,267.1,2218.6,3715,-1,2,81,4.9,600.8,0,36,48.2,48.2,28.9,0
230.907,14,99.59999999999999,22.3,23.5,0,0,0,0,0,0,81.40000000000001,4,20,12.68,12.78,184.8,198.6,270.7,2223.9,3758,-1.2,2.7,81,4.9,588.1,0,37.1,48.3,48.3,28.9,0
231.011,14,99.59999999999999,22.2,23.5,0,0,0,0,0,0,59.4,4,20,12.49,12.46,182.7,198.6,274.1,2167.5,3792,-1.8,-0.3,81,4.9,580.8,0,36.3,48.5,48.5,28.8,0
231.107,14,99.59999999999999,22.2,23.5,0,0,0,0,0,0,85.2,4,20,12.53,12.58,180.9,198.6,277.5,2251.6,3820,-2.8,-0.8,81,5.2,574.6,0,36.8,48,48,28.6,0
231.207,14,99.59999999999999,22.3,23.5,0,0,0,0,0,0,77.3,4,20,12.39,12.63,177.2,198.6,280.8,2283.9,3881,-3.1,-0.7,81,5.2,574.4,0,36.5,48,48,28.6,0
231.311,14,99.59999999999999,22.4,23.5,0,0,0,0,0,0,63,4,20,12.59,12.49,175.4,198.6,284.4,2288.2,3925,-4.2,-1.8,81,5.2,558.1,0,36.4,47.9,47.9,28.8,0
231.41,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,71.59999999999999,4,20,12.42,12.63,175.7,198.6,287.6,2332,3954,-5.2,-3.8,81,5.2,553.4,0,35.9,48.1,48.1,28.7,0
231.506,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,59.6,4,20,12.33,12.42,176.1,198.6,291.4,2340.8,4015,-5,-4,81,5.2,561.1,0,36.3,47.5,47.5,29.2,0
231.613,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,63.7,4,20,12.5,12.55,174.8,198.6,294.7,2371.3,4054,-6.2,-4.3,81,5.2,560.3,0,35.8,48,48,29.2,0
231.716,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,69,4,20,12.73,12.49,173,198.6,298.4,2395.6,4106,-4.4,-5.4,81,5.2,560.9,0,36.1,47.3,47.3,29.7,0
231.816,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,81.40000000000001,4,20,12.73,12.61,173.7,198.6,301.9,2401.8,4158,-3.3,-4.4,80.90000000000001,5.2,559.6,0,37.2,48.4,48.4,30.1,0
231.921,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,78,4,20,12.62,12.52,175.5,198.5,306.5,2438.9,4203,-3.7,-4.3,81,5.2,570.3,0,38,49.5,49.5,30.6,0
232.021,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,62.4,4,20,12.59,12.42,173.9,197.6,309.8,2399.7,4253,-3.2,-4.5,81,5.6,565,0,38.3,50.9,50.9,30.5,0
232.121,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,66.5,4,20,12.48,12.66,175.1,196.1,312.9,2369.3,4338,-3.7,-2.5,81.09999999999999,5.6,577.4,0,39.4,50.6,50.6,31.1,0
232.227,14,99.59999999999999,22.6,23.5,0,0,0,0,0,0,77.3,4,20,12.42,12.39,175.3,195.6,315.6,2367.4,4365,-3.6,-4.5,81,5.6,581.1,0,38.3,50.6,50.6,30.9,0
232.369,14,99.59999999999999,22.6,23.5,0,0,0,-2,0,0,55.2,4,20,12.42,12.42,176,194.7,317.8,2349.4,4402,-4.2,-4.5,81,5.6,579.8,0,38.6,49.8,50.7,31.1,0
232.467,14,99.59999999999999,22.6,23.5,-2,0,0,-2,0,0,92.7,4,20,12.45,12.49,177.2,193.1,321.1,2347.7,4474,-4.2,-4.8,81,3.4,584.3,0,39.1,51.2,51.2,31.7,0
232.567,14,99.59999999999999,22.6,23.5,-1.7,0,0,-1.7,0,0,76.90000000000001,4,20,12.32,12.3,176.6,192.6,322.9,2343.4,4516,-5,-5.1,81.09999999999999,4.5,586.4,0,39.5,50.7,50.7,31.7,0
232.672,14,99.59999999999999,22.6,23.5,-1.7,0,0,-1.7,0,0,79.7,4,20,12.29,12.12,177.3,191.7,325.2,2350.1,4573,-6.2,-6.6,81,4.5,594.6,0,40,52.1,52.1,32.1,0
232.781,14,99.59999999999999,22.6,23.5,-1.3,0,0,-1.3,0,0,89.7,4,20,12.26,12.28,177.7,191.3,327,2382.5,4587,-6.5,-6.6,80.90000000000001,4.9,598.7,0,39.5,50.7,50.7,31.7,0
232.881,14,99.59999999999999,22.6,23.5,-3.3,0,0,-1.3,0,0,57.3,4,20,12.29,12.18,178.4,189.9,329.1,2347.7,4662,-6.7,-7.5,81,2.6,602.7,0,40.7,51.8,51.9,32.4,0
232.976,14,99.59999999999999,22.6,23.5,-3,0,0,-1,0,-2,54.3,4,20,12.2,12.15,178.9,189.4,331.1,2312.7,4694,-7.5,-8.5,81,3,602.8,0,39.4,51.9,51.9,32.2,0
233.077,14,99.59999999999999,22.6,23.5,-3,0,0,-1,0,-2,70.5,4,20,12.2,12.2,179.3,188.6,333.1,2332.8,4733,-7.8,-8.4,81.09999999999999,3,612.2,0,39.4,51.5,51.5,32.3,0
233.183,14,99.59999999999999,22.6,23.5,-2.7,0,0,-0.7,0,-1.7,62.2,4,20,12.26,12.15,179.7,187.6,334.8,2335.8,4782,-7.4,-8.800000000000001,81,3.4,617.9,0,40.1,51.6,51.6,32.6,0
233.291,14,99.59999999999999,22.6,23.5,-2.7,0,-2,-0.7,0,-1.7,60.1,4,20,12.13,12.02,179.9,187,336.7,2307.6,4839,-8.300000000000001,-9.5,81,2.6,620.1,0,40.7,51.7,51.9,32.7,0
233.398,14,99.59999999999999,22.6,23.5,-2.3,0,-2,-0.3,0,-1.3,81.40000000000001,4,20,12.1,12.15,180.1,186.3,338.5,2297.8,4857,-8.5,-9.300000000000001,81,3,616.1,0,41.5,52.9,53,32.6,0
233.498,14,99.59999999999999,22.6,23.5,-2.3,0,-1.7,-0.3,0,-1.3,81.90000000000001,4,20,12.1,12.12,180.5,185.4,340.1,2281.6,4910,-8.800000000000001,-9.9,81,3,621.8,0,40.3,52,52.1,32.8,0
233.591,14,99.59999999999999,22.6,23.5,-2.3,0,-1.7,0,0,-1,86.3,4,20,11.92,11.99,180.7,184.7,341.8,2287,4947,-10.1,-11,81,3,628.7,0,42.4,53.5,53.6,33.1,0
233.69,14,99.59999999999999,22.6,22.8,-2,0,-1.3,0,0,-1,61.7,4,20,11.89,12.1,180.4,184.1,343.3,2290.1,4994,-10.4,-11.3,81.09999999999999,3.4,637.1,0,40.1,52.6,52.7,33,0
233.79,14,99.59999999999999,22.6,22.7,-2,0,-1.3,0,0,-0.7,79.2,4,20,11.89,12.02,181.1,183.3,345.4,2267.3,5040,-10.7,-12.5,77.40000000000001,3.4,635.4,0,40.2,51.6,51.7,33.3,0
233.896,14,99.59999999999999,22.6,22.7,-1.7,0,-1,0,0,-0.7,75.3,4,20,12.1,12.05,181.3,183.2,347.2,2297.9,5060,-10.1,-11.3,78.90000000000001,3.8,638.1,0,40.1,52.2,52.3,32.9,0
233.998,14,99.59999999999999,22.6,22.4,-1.7,0,-1,0,0,-0.3,74.09999999999999,4,20,11.92,11.99,180.6,182.9,349.1,2305.3,5103,-11.3,-12,78.7,3.8,641.7,0,40.4,51.5,51.6,33.1,0
234.092,14,99.59999999999999,22.6,22.3,-1.3,0,-0.7,0,0,-0.3,68.40000000000001,4,20,12,12.12,181.3,182.3,351.3,2317.1,5146,-10.8,-11,76,4.1,640.4,0,40.2,52.7,52.8,33.4,0
234.196,14,99.59999999999999,22.5,21.9,-1.3,0,-0.7,0,0,0,80.8,4,20,12.07,11.92,181.6,181.7,354.6,2301.4,5216,-10,-11.9,72.3,4.1,642,0,41.5,53,53.1,33.8,0
234.301,14,99.59999999999999,22.4,22.3,-1,0,-0.7,0,0,0,71.09999999999999,4,20,12.03,12.02,180.2,181.9,355.8,2320.7,5196,-10.5,-11,79.3,4.9,638.1,0,41.2,53.8,54,33.1,0
234.402,14,99.59999999999999,22.4,22.5,-1,0,-0.3,0,0,0,73.59999999999999,4,20,12.07,12.05,180.1,181.4,357.1,2312,5253,-9.800000000000001,-10.9,78.40000000000001,4.9,634.7,0,40.4,51.9,51.9,33.6,0
234.506,14,99.59999999999999,22.4,22.1,-0.7,0,-0.3,0,0,0,68.40000000000001,4,20,12.03,12.12,179.8,180.6,359.4,2278.3,5306,-9.6,-10.5,70.09999999999999,4.9,634.5,0,41.1,52.9,53,34,0
234.602,14,99.59999999999999,22.4,21.9,-0.7,0,0,0,0,0,73.7,4,20,12.19,12.07,180.2,180.4,361.5,2312.9,5345,-8.6,-9,72.40000000000001,5.2,640.8,0,41,52.8,52.9,33.8,0
234.708,14,99.59999999999999,22.4,22.1,-0.7,0,0,0,0,0,75.7,4,21,11.97,12.1,179.1,180.1,363.1,2292.9,5388,-9.1,-10.4,77.90000000000001,5.6,642.3,0,40.9,52.7,52.8,33.9,0
234.811,14,99.59999999999999,22.3,22.1,-0.3,0,0,0,0,0,70.7,4,21,12.05,12.02,179,179.8,364.9,2212.8,5402,-8.1,-8.4,79.09999999999999,6,638.3,0,40.9,53.2,53.2,34,0
234.921,14,99.59999999999999,22.3,22.1,-0.3,0,0,0,0,0,73.2,4,21,12,12.1,178.5,179.2,367.5,2211.8,5460,-8.4,-8.800000000000001,79.3,6,635.8,0,41.2,52.5,52.5,34.2,0
235.017,14,99.59999999999999,22.2,22.7,0,0,0,0,0,0,72.90000000000001,4,21,12.19,12.15,175.6,179,368.8,2158.6,5491,-6.6,-7.3,81.09999999999999,6.4,622.8,0,41.1,53.4,53.4,33.8,0
235.118,14,99.59999999999999,22.2,22.3,0,0,0,0,-2,0,67.90000000000001,4,21,12.07,12.05,175.6,178.6,370.2,2166.1,5550,-7.2,-8.199999999999999,81,6.8,627.8,0,41.2,53.3,53.5,34.2,0
235.216,14,99.59999999999999,22.2,22.8,0,0,0,0,-2,-2,69.3,4,21,11.97,12.1,175.8,178.2,372.1,2119.2,5567,-7.6,-7.1,81,6.8,612.2,0,42.3,53.5,53.5,34.5,0
235.324,14,99.59999999999999,22.2,22,-2,0,0,0,-2,-2,70.7,4,22,12.05,12.05,176.2,177.7,373.7,2111.7,5619,-7.1,-7.7,81,4.5,619.8,0,41,53.1,53.1,34.4,0
235.432,14,99.59999999999999,22.2,22.3,-2,0,0,0,-1.7,-2,75.2,4,22,12.07,12.07,175.2,177.2,375.3,2121.6,5634,-7.2,-9.300000000000001,81,4.5,613.5,0,41.3,53.4,53.5,34.5,0
235.537,14,99.59999999999999,22,22.2,-2,0,0,0,-1.7,-1.7,74.3,4,22,11.95,11.99,175.4,176.9,376.9,2052.8,5684,-7.6,-8.6,80.90000000000001,4.5,610.6,0,41.4,53.5,53.6,34.6,0
235.632,14,99.59999999999999,21.9,21.9,-1.7,0,0,0,-1.3,-1.7,72.2,4,22,12.03,12.05,174.2,176.1,378.6,1981.1,5744,-7.3,-8.5,81,4.9,613.6,0,41.9,52.7,52.7,34.8,0
235.738,14,99.59999999999999,21.7,21.4,-1.7,0,0,0,-1.3,-1.7,70.2,4,22,11.92,11.83,175.1,175.6,380.3,1971.3,5769,-8.1,-10.1,78.7,4.9,616.3,0,43.5,55.1,55.1,35.2,0
235.836,14,99.59999999999999,21.5,21.6,-1.3,0,0,0,-1.3,-1.3,76,4,22,12,11.99,172.7,175.8,381.8,1904.1,5789,-7.6,-9.199999999999999,80.3,5.2,612.4,0,42.8,53.9,54,34.5,0
235.942,14,99.59999999999999,21.5,21.6,-1.3,0,0,0,-1,-1.3,69.5,4,22,12.13,12.07,173.2,175.1,382.9,1902.6,5815,-6.9,-9.199999999999999,81,5.2,608.8,0,41,53.5,53.6,34.7,0
236.051,14,99.59999999999999,21.4,21.3,-1.3,0,0,0,-1,-1,71.8,4,22,12.07,11.86,173.7,174.5,384.5,1923.3,5871,-6.2,-8.4,76.40000000000001,5.2,612.3,0,42,53.6,53.6,35.3,0
236.151,14,99.59999999999999,21.4,21.1,-1,0,0,0,-1,-1,74.3,4,22,11.97,11.83,174,174,386.3,2005.5,5905,-6.7,-9.5,75.59999999999999,5.6,612,0,42,54.1,54.2,35.4,0
236.256,14,99.59999999999999,21.4,21.5,-1,0,0,0,-0.7,-1,71.3,4,22,12,11.92,172.2,174,387.6,1969,5909,-6.5,-10.4,75.40000000000001,5.6,603.9,0,41.9,53,53.1,34.8,0
236.356,14,99.59999999999999,21.3,21.4,-1,0,0,0,-0.7,-0.7,74.09999999999999,4,23,11.95,11.83,171.9,173.6,388.6,1934.1,5942,-7.2,-12,77.7,6,605.8,0,41.7,52.8,52.9,35,0
236.461,14,99.59999999999999,21.2,21.1,-0.7,0,0,0,-0.7,-0.7,72.5,4,23,12.1,12.1,172.9,173.3,389.9,1859.2,5974,-6.2,-10.7,80.3,6.4,605.1,0,42.1,53.2,53.2,35.2,0
236.562,14,99.59999999999999,21.1,21.1,-0.7,0,0,0,-0.3,-0.7,71.09999999999999,4,23,11.95,11.95,171.3,173.2,391.8,1851.4,6025,-7.3,-11.5,81.09999999999999,6.4,605.6,0,43.1,54.3,54.3,35.3,0
236.674,14,99.59999999999999,20.9,21.3,-0.7,0,0,0,-0.3,-0.3,71.59999999999999,4,23,11.89,12.07,170,173.2,393.9,1794.9,6098,-7.8,-10.2,81,6.4,602.4,0,44.3,55.6,55.6,35.5,0
236.781,14,99.59999999999999,20.9,21.4,-0.3,0,0,0,-0.3,-0.3,70.90000000000001,4,23,11.76,12.05,169.3,173.2,396.6,1809.6,6107,-9.5,-10.5,81,6.8,607.4,0,41.8,53,53,35.4,0
236.887,14,99.59999999999999,20.9,20.9,-0.3,0,0,0,0,-0.3,72.7,4,24,11.89,11.89,171.5,173.2,398.6,1824.2,6134,-8.699999999999999,-10.8,78.7,6.8,606.4,0,42.3,54.9,54.9,35.4,0
236.986,14,99.59999999999999,20.9,21.3,-2.3,0,0,0,-2,0,72.3,4,24,11.92,11.76,170.2,173.3,400.9,1867.9,6176,-9.9,-11.8,78.5,4.5,594.4,0,42.8,54.8,55,35.8,0
237.086,14,99.59999999999999,20.9,21.3,-2.3,0,0,0,-2,0,74.8,4,24,11.95,11.95,170.7,173.3,402.1,1844.6,6180,-11.4,-12.3,80.8,4.5,595.3,0,44.8,55.8,56.1,35.9,0
237.193,14,99.59999999999999,20.9,21.4,-2,0,0,0,-2,0,70.2,4,24,11.97,12.02,169.3,173.3,404.1,1809.7,6225,-11.3,-12.6,80.8,4.9,602,0,43,55.1,55.3,36.2,0
237.301,14,99.59999999999999,20.9,21.5,-2,0,0,0,-2,0,74.8,4,24,12.13,11.83,169.4,173.3,406.2,1777.8,6272,-11,-14,80.8,4.9,592.7,0,44.1,55.5,55.8,36.5,0
