Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v5.mhd
93.06999999999999,14,28.2,-0.5,0,94,0,0,0,0,0,0,71.3,4,9,14.87,14.6,58,61.9,40.3,95,720.3,1983,11.1,11.6,15,210.1,0,73,32.5,32.5,18.3,0
93.17400000000001,14,23.7,-0.4,0,94,0,0,0,0,0,0,70.2,4,9,14.4,14.17,59.6,52.1,40.2,95,674.7,2003,9.300000000000001,8.6,14.5,215.4,0,73,36.2,36.2,22.2,0
93.274,14,23.8,-0.7,0,94,0,0,0,0,0,0,72.7,4,9,14.21,14.1,54.2,52.2,37.3,95,787.4,1965,7.8,6.5,12.5,197.4,0,73,36.2,36.2,22.5,0
93.374,14,23.3,-1,0,94,0,0,0,0,0,0,71.40000000000001,4,9,14.97,15.5,51.2,51,36.1,95,729.1,1997,10,14,11.9,187.4,0,73,36.5,36.5,22.7,0
93.479,14,23.9,-1,0,94,0,0,0,0,0,0,72.2,4,9,15.01,14.28,51,52.3,36.2,95,679,2001,10.7,7.5,13.4,186.3,0,73,37.4,37.4,22.3,0
93.584,14,25,-0.6,0,94,0,0,0,0,0,0,72.2,4,9,14.4,14.17,55.5,54.9,37.9,95,691.9,2022,8.4,6.5,14.8,202.5,0,73,35,35,20.6,0
93.69,14,25.6,-0.5,0,94,0,0,0,0,0,0,71.59999999999999,4,9,14.27,14.63,57.4,56.2,39.5,95,719.6,2031,7.7,6.7,14.8,209.2,0,73,34.1,34.1,19.8,0
93.79000000000001,14,25.6,-0.5,0,94,0,0,0,0,0,0,72.7,4,9,14.25,15.2,57.1,56.4,40.2,95,754.4,2043,7.2,9.5,14.8,208.2,0,73,34,34,19.6,0
93.889,14,25.7,-0.4,0,94,0,0,0,0,0,0,72.5,4,9,14.71,15,57.6,56.5,40.6,95,796.4,2050,9,8.199999999999999,14.8,209.7,0,73,34,34,19.5,0
93.98999999999999,14,25.8,-0.4,0,94,0,0,0,0,0,0,72.5,4,9,14.87,14.46,57.8,56.5,40.9,95,831.3,2061,8.9,6.4,14.7,211.1,0,73,34,34,19.5,0
94.087,14,25.3,-0.5,0,94,0,0,0,0,0,0,73,4,9,14.73,14.35,57.1,55.3,40.7,95,841.6,2073,7.6,7,14.3,208.8,0,73,34.2,34.2,19.8,0
94.18899999999999,13.9,25.3,-0.5,0,94,0,0,0,0,0,0,73.90000000000001,4,9,15.13,14.5,56.7,55.4,40.6,95,845.3,2082,9,7.9,14.3,207.6,0,73,34.3,34.3,19.7,0
94.294,13.9,25.4,-0.6,0,94,0,0,0,0,0,0,72.5,4,9,14.99,14.51,55.3,55.7,40.5,95,840.2,2092,8.5,7.7,14,202,0,73,33.9,33.9,19.5,0
94.39100000000001,13.9,25.5,-0.5,0,94,0,0,0,0,0,0,73.59999999999999,4,9,14.63,14.53,56.9,55.7,41,95,824,2110,8.4,6.7,14.3,208.8,0,73,33.8,33.8,19.5,0
94.48999999999999,13.9,31,-0.2,0,94,0,0,0,0,0,0,72.2,4,9,14.07,15,62,62.8,44.4,95,831.8,2116,7.8,8.4,15.6,227.2,0,73,30.1,30.1,16.1,0
94.59,13.9,31.7,-0.1,0.1,94,0,0,0,0,0,0,72.90000000000001,4,9,13.78,14.34,63.9,64.5,47.1,95,874.3,2129,5.3,4.2,16,233.7,0,73,28.9,28.9,14.8,0
94.691,13.9,31.8,-0.1,0.2,94,0,0,0,0,0,0,73.40000000000001,4,9,14.14,14.15,65.2,65.40000000000001,48.6,95,970.8,2142,4.1,2.6,16.2,238.4,0,73,28,28,14.1,0
94.79000000000001,13.9,40,-0.1,0.2,94,0,0,0,0,0,0,72.7,4,9,14.76,14.79,65.90000000000001,66.59999999999999,49.5,95,1019.1,2151,5.1,5.3,16,241.2,0,73,27.2,27.2,13.4,0
94.895,13.9,99.3,1.8,13.6,94,0,0,0,0,0,0,73,4,9,15.06,15,96,199.6,98.59999999999999,95,1043.4,2188,6,7,45,314,0,73,53,53,23.4,0
