Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Maurizio_tte500_WBAVB710X0AP88526_v4.mhd
16.287,14,0,-10.4,0,82,0,0,0,0,0,0,83.3,4,10,234.95,234.95,11.4,11.5,9.4,745.6,2331,0,0,3.5,0,0,74,53,64.59999999999999,64.59999999999999,48.6,0
16.388,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.3,4,10,234.95,234.95,11.4,11.5,9.300000000000001,743.7,2324,0,0,3.5,0,0,74,53,63.6,63.6,48.6,0
16.483,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.4,11.5,9.300000000000001,745.2,2317,0,0,3.5,0,0,74,52.9,64.59999999999999,64.59999999999999,48.6,0
16.583,13.9,0,-10.4,0,82,0,0,0,0,0,0,82.90000000000001,4,10,234.95,234.95,11.4,11.5,9.300000000000001,744.7,2305,0,0,3.4,0,0,74,52.9,64.59999999999999,64.59999999999999,48.5,0
16.687,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.3,4,10,234.95,234.95,11.4,11.5,9.199999999999999,743.3,2296,0,0,3.5,0,0,74,52.9,63.5,63.5,48.5,0
16.788,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.09999999999999,4,10,234.95,234.95,11.4,11.5,9.199999999999999,742.2,2288,0,0,3.4,0,0,74,52.9,63.5,63.5,48.5,0
16.882,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.09999999999999,4,10,234.95,234.95,11.3,11.5,9.199999999999999,741.8,2277,0,0,3.4,0,0,74,52.9,64.5,64.5,48.5,0
16.979,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.3,4,10,234.95,234.95,11.3,11.5,9.1,744.3,2256,0,0,3.4,0,0,74,52.8,64.40000000000001,64.40000000000001,48.4,0
17.083,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.5,11.5,9.1,744.7,2238,0,0,3.4,0,0,74,52.8,63.4,63.4,48.4,0
17.182,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.5,11.5,9,745.2,2234,0,0,3.4,0,0,74,52.8,63.4,63.4,48.4,0
17.287,13.9,0,-10.4,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.5,11.5,9,744.3,2232,0,0,3.4,0,0,74,52.8,63.4,63.4,48.4,0
17.382,13.9,0,-10.5,0,82,0,0,0,0,0,0,83.7,4,10,234.95,234.95,11.3,11.5,9,744.7,2225,0,0,3.2,0,0,74,52.8,63.4,63.4,48.4,0
17.483,13.9,0,-10.5,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.3,11.5,8.9,744.7,2216,0,0,3.2,0,0,74,52.8,63.4,63.4,48.4,0
17.627,13.9,0,-10.5,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.3,11.5,8.9,743.7,2207,0,0,3.3,0,0,74,52.8,63.5,63.5,48.4,0
17.728,13.9,0,-10.5,0,82,0,0,0,0,0,0,83.3,4,10,234.95,234.95,11.4,11.5,8.9,745,2196,0,0,3.3,0,0,74,52.8,63.5,63.5,48.4,0
17.832,13.9,0,-10.5,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.5,11.5,8.800000000000001,743.2,2191,0,0,3.2,0,0,74,52.8,63.5,63.5,48.4,0
17.932,13.9,0,-10.5,0,82,0,0,0,0,0,0,83.5,4,10,234.95,234.95,11.4,11.5,8.800000000000001,744.3,2185,0,0,3.2,0,0,74,52.8,63.5,63.5,48.4,0
18.034,13.9,0,-10.5,0,82,0,0,0,0,0,0,83.3,4,10,234.95,234.95,11.4,11.5,8.800000000000001,744.7,2172,0,0,3.2,0,0,74,52.8,63.5,63.5,48.4,0
18.128,13.9,6.1,-10.5,0,82,0,0,0,0,0,0,83.09999999999999,4,10,234.95,234.95,11.3,11.5,8.800000000000001,746.2,2164,0,0,3.2,0,0,74,52.8,63.5,63.5,48.5,0
18.227,13.9,99.59999999999999,-8.800000000000001,0,82,0,0,0,0,0,0,81,4,10,234.95,234.95,19.7,34.3,18,709.9,2158,0,0,12.7,14.6,0,74,43.3,54.3,54.3,39.7,0
18.357,13.9,99.59999999999999,-0.4,3.3,82,0,0,0,0,0,0,84,4,10,105.07,234.95,68.59999999999999,92.7,58.2,1041.5,2399,0,0,41.7,162.9,0,74,80,70.5,73.09999999999999,18.2,0
18.467,13.9,99.59999999999999,0.4,9.4,82,0,0,0,0,0,0,86.5,4,10,16.88,18.07,79.2,145.4,92.2,1324.7,2337,0,-3.4,73.59999999999999,270.4,0,74,80,89.40000000000001,89.40000000000001,28.3,0
18.579,13.9,99.59999999999999,1.2,19.2,82,0,0,0,0,0,0,83.7,4,10,12.49,13.14,88.2,199.4,132.7,1382,2284,-12,-12,79.2,301.7,0,74,80,91.40000000000001,91.40000000000001,53.4,0
