Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v7.mhd
144.99,13.9,0,-10.5,0,0,0,0,0,0,0,73.40000000000001,4,14,234.95,234.95,11.2,11.6,8.6,755.8,2130,0,0,3.1,-15,0,0,54.7,67.7,67.7,48.7,0
145.101,13.9,0,-10.5,0,0,0,0,0,0,0,73.40000000000001,4,14,234.95,234.95,11.2,11.6,8.699999999999999,753,2118,0,0,3,-15,0,0,54.5,66.5,66.5,48.5,0
145.205,13.9,0,-10.5,0,0,0,0,0,0,0,73.7,4,14,234.95,234.95,11.4,11.6,8.6,752.1,2113,0,0,3.1,-15,0,0,54.5,68,68,48.5,0
145.301,13.9,0,-10.5,0,0,0,0,0,0,0,73.59999999999999,4,14,234.95,234.95,11.4,11.6,8.6,750,2115,0,0,3.1,-15,0,0,54.5,66.5,66.5,48.5,0
145.401,13.9,0,-10.5,0,0,0,0,0,0,0,73.59999999999999,4,14,234.95,234.95,11.4,11.6,8.6,749,2118,0,0,3.1,-15,0,0,54.5,66.5,66.5,48.5,0
145.499,13.9,0,-10.4,0,0,0,0,0,0,0,73.7,4,14,234.95,234.95,11.4,11.6,8.6,751.9,2115,0,0,3.1,-15,0,0,54.5,66,66,48.5,0
145.599,13.9,0,-10.4,0,0,0,0,0,0,0,73.90000000000001,4,14,234.95,234.95,11.4,11.6,8.6,752.4,2113,0,0,3.1,-15,0,0,54.5,66,66,48.5,0
145.698,13.9,0,-10.4,0,0,0,0,0,0,0,74.09999999999999,4,14,234.95,234.95,11.4,11.6,8.6,748.6,2108,0,0,3.1,-15,0,0,54.5,66,66,48.5,0
145.796,13.9,0,-10.4,0,0,0,0,0,0,0,73.7,4,14,234.95,234.95,11.4,11.6,8.6,749.6,2106,0,0,3.1,-15,0,0,54.5,66,66,48.5,0
145.895,13.9,0,-10.4,0,0,0,0,0,0,0,74.09999999999999,4,14,234.95,234.95,11.4,11.6,8.6,748.6,2104,0,0,3.1,-15,0,0,54.5,66,66,48.5,0
145.994,13.9,0,-10.4,0,0,0,0,0,0,0,74.5,4,14,234.95,234.95,11.4,11.6,8.6,748.6,2101,0,0,3.1,-15,0,0,54.5,67,67,48.5,0
146.095,13.9,0,-10.4,0,0,0,0,0,0,0,74.09999999999999,4,14,234.95,234.95,11.4,11.6,8.6,749,2097,0,0,3.1,-14.2,0,0,54.5,66,66,48.5,0
146.191,13.9,0,-10.4,0,0,0,0,0,0,0,74.3,4,14,234.95,234.95,11.4,11.6,8.5,746.5,2095,0,0,3.1,-15,0,0,54.5,66,66,48.5,0
146.295,13.9,0,-10.4,0,0,0,0,0,0,0,74.5,4,14,234.95,234.95,11.4,11.6,8.5,745.9,2090,0,0,3.1,-15,0,0,54.5,66.5,66.5,48.5,0
146.395,13.9,0,-10.4,0,0,0,0,0,0,0,74.3,4,14,234.95,234.95,11.4,11.6,8.5,747.1,2086,0,0,3.1,-15,0,0,54.5,66.5,66.5,48.5,0
146.5,13.9,8.9,-10.4,0,0,0,0,0,0,0,74.5,4,14,234.95,234.95,11.4,11.8,8.5,747.3,2085,0,0,3.1,-15,0,0,54.5,68,68,48.5,0
146.609,13.9,35,-9.9,0,0,0,0,0,0,0,71.59999999999999,4,14,234.95,234.95,14.3,27,12.8,735.4,2080,0,0,8,-3,0,0,56,69.59999999999999,69.59999999999999,49.9,0
146.711,13.9,36.6,-8.5,0,0,0,0,0,0,0,73,4,14,234.95,234.95,21.3,30.7,16.7,848.1,2157,0,0,8.199999999999999,7.9,61.8,0,51.3,63.8,63.8,45.7,0
146.807,13.9,46.4,-4.8,0,0,0,0,0,0,0,74.3,4,14,46.05,55,35.9,48.6,28,843,2178,0,0,14.6,33,136.2,0,25.6,38.1,38.1,22.8,0
146.906,13.9,99.59999999999999,-0.3,5.6,0,0,0,0,0,0,71.59999999999999,4,14,18,18.48,70.40000000000001,123.5,64.7,864.8,2218,0,0,42.2,1.1,230.9,0,80,89.8,91.8,15.5,0
147.039,13.9,99.59999999999999,0.4,12.5,0,0,0,0,0,0,75.90000000000001,4,14,12.95,13.48,80.3,180.1,108.2,1133.4,2151,-12,-12,79.3,6.4,270.1,0,80,90.3,90.3,34.7,0
147.135,13.9,99.59999999999999,1,19.7,0,0,0,0,0,0,74.59999999999999,4,14,13.94,13.28,86.09999999999999,199.6,138.5,1230.6,2185,-12,-12,80.3,14.2,292.3,0,80,93.90000000000001,93.90000000000001,67.3,0
147.235,13.9,99.59999999999999,1.5,20.4,0,0,0,0,0,0,73.90000000000001,4,14,13.8,13.51,91.8,199.6,150.7,1347.5,2188,-12,-12,81.2,13.5,308.8,0,80,94.09999999999999,94.09999999999999,63,0
