Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
610.89,13.9,0,-10.3,0,92,77.3,4,29,234.95,234.95,11.5,11.6,8.699999999999999,98,746.8,2094,0,0,3.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0,0,77,67.09999999999999,67.09999999999999,48.5,0
610.9930000000001,13.9,0,-10.3,0,92,77.3,4,29,234.95,234.95,11.5,11.6,8.699999999999999,98,744.7,2090,0,0,3.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0,0,77,67.09999999999999,67.09999999999999,48.5,0
611.0940000000001,13.9,0,-10.3,0,92,77.3,4,29,234.95,234.95,11.5,11.6,8.699999999999999,98,744.3,2084,0,0,3.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0,0,77,67.09999999999999,67.09999999999999,48.5,0
611.199,13.9,0,-10.3,0,92,77.5,4,29,234.95,234.95,11.5,11.6,8.699999999999999,98,744.3,2078,0,0,3.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0,0,77,67.09999999999999,67.09999999999999,48.5,0
611.299,13.9,0,-10.3,0,92,77.59999999999999,4,29,234.95,234.95,11.4,11.6,8.6,98,745.6,2074,0,0,3.1,-15,-15,-15,-15,-15,-15,0,0,77,67.09999999999999,67.09999999999999,48.5,0
611.404,13.9,0,-10.3,0,92,77.5,4,29,234.95,234.95,11.4,11.6,8.6,98,745.2,2069,0,0,3.1,-15,-15,-15,-15,-15,-15,0,0,77,68.2,68.2,48.5,0
611.51,13.9,14.4,-10.3,0,92,76.90000000000001,4,29,234.95,234.95,11.5,11.8,8.699999999999999,98,729.8,2064,0,0,3.2,-15,-15,-15,-15,-15,-15,0,0,77,68.09999999999999,68.09999999999999,48.5,0
611.6130000000001,13.9,14.9,-9.6,0,92,72.3,4,29,234.95,234.95,15.1,18.8,10.9,98,799.5,2060,0,0,6.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,77,71.3,71.3,51.2,0
611.717,13.9,12.4,-9.699999999999999,0,92,70.7,4,29,234.95,234.95,14.9,14,10.4,98,863.1,2098,0,0,3.4,7.9,7.9,7.9,7.9,7.9,7.9,36.8,0,77,69.09999999999999,69.09999999999999,49.4,0
611.853,13.9,6.9,-9.800000000000001,0,91,73.40000000000001,4,29,107.54,33.24,14.5,15.1,10.9,98,822.6,2065,0,0,4.1,16.5,16.5,16.5,16.5,16.5,16.5,45.4,0,77,68.3,68.3,49.5,0
611.956,13.9,0.9,-10,0,91,74.5,4,29,39.19,18.99,13.8,13.7,10,98,715.4,2040,0,0,3.1,10.9,10.9,10.9,10.9,10.9,10.9,40.6,0,77,67.5,67.5,48.8,0
612.063,13.9,2.9,-10,0,91,73,4,29,29,16.28,13.9,13.5,10.1,98,675.8,2036,0,0,3.8,8.6,8.6,8.6,8.6,8.6,8.6,37.2,0,77,68.40000000000001,68.40000000000001,48.7,0
