﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S VK96296_N20_ST_E85_PI_GFB_R1.bin
107.037,14.3,8.3,-10.8,0,0,0,0,0,0,0,0,73,3,66,16.58,16.35,11.8,11.8,10,714.3,2443,8.4,12,4.8,28.9,31.4,0,35,49.1,34.9,0
107.135,14.3,8.3,-10.8,0,0,0,0,0,0,0,0,72.9,3,66,16.53,16.05,11.8,11.8,10,716.1,2437,8.9,12,4.7,28.9,31.1,0,35,49.1,34.9,0
107.235,14.3,9.9,-10.8,0,0,0,0,0,0,0,0,72.5,3,66,16.69,15.83,11.8,12.8,10.3,708.9,2437,11.5,11.3,4.8,28.9,31.1,0,35.9,50,35.8,0
107.335,14.3,12.5,-10.5,0,0,0,0,0,0,0,0,72,3,66,16.66,15.79,13.2,13.9,11.3,697.9,2436,12.6,12.4,5.4,17.2,36,0,37,51.1,36.9,0
107.430,14.3,15,-10.5,0,0,0,0,0,0,0,0,72.7,3,66,16.62,15.69,13.6,13.9,11.8,734.9,2446,12.7,11.6,5.3,18.8,37.5,0,37.1,51.2,37,0
107.537,14.3,16.9,-10.4,0,0,0,0,0,0,0,0,72.5,3,66,16.12,15.29,13.7,13.9,11.8,769.8,2435,10.3,9.7,5.4,28.9,39.4,0,37,52.1,36.9,0
107.635,14.3,16.8,-10.4,0,0,0,0,0,0,0,0,72.7,3,66,14.71,14.7,13.8,14.2,12,768.4,2437,-1.3,4.8,5.4,28.9,39.8,0,37.3,51.1,37.2,0
107.735,14.3,16.8,-10.4,0,0,0,0,0,0,0,0,73,3,66,14.47,14.64,13.9,14.6,12.2,737.2,2437,-4.5,5.3,5.5,28.9,40.3,0,37.7,51.8,37.6,0
107.848,14.3,16.8,-10.3,0,0,0,0,0,0,0,0,72.3,3,66,14.51,14.81,14.4,15.2,12.6,718.6,2436,-3.4,7.4,5.8,29.2,42.3,0,38.2,52,38.1,0
107.946,14.3,16.8,-10.2,0,0,0,0,0,0,0,0,72.3,3,66,15.47,15.22,15.1,15.9,13.1,705.6,2436,6.2,10.8,5.9,30,45.1,0,38.8,52.9,38.8,0
108.045,14.3,16.8,-9.8,0,0,0,0,0,0,0,0,72.3,3,66,17.04,15.33,17,19,14.6,708.3,2439,18.3,11.6,7.4,30.4,52.5,0,41.8,55.9,41.7,0
108.146,14.3,17.2,-9,0,0,0,0,0,0,0,0,72.7,3,66,17.45,15.19,18.6,21.9,17,722.5,2445,20,11,8.2,31.5,58.5,0,39.9,55,39.8,0
108.245,14.3,17.7,-8,0,0,0,0,0,0,0,0,72.7,3,66,16.09,14.9,22.1,24.2,19.2,769.2,2451,9.1,9,8.7,33,70.8,0,35.4,50.5,35.3,0
108.346,14.3,17.7,-7.4,0,0,0,0,0,0,0,0,73,3,66,14.27,14.74,24.1,26.5,21.3,783,2453,-1.3,8.5,9.3,33.4,78.2,0,34.1,49.5,34,0
108.445,14.3,17.9,-6.6,0,0,0,0,0,0,0,0,72.3,3,66,14.35,14.79,26.6,28.5,23.2,766,2461,1,9.1,10.1,33.4,87.1,0,33.4,48.8,33.3,0
108.545,14.3,17.9,-5.9,0,0,0,0,0,0,0,0,73,3,66,16.91,15.11,28.2,30,24.9,748,2473,16.4,11.7,10.5,33.4,92.8,0,32.6,48,32.5,0
108.646,14.3,17.7,-5.3,0,0,0,0,0,0,0,0,73.6,3,66,18.56,15.33,29.3,31.1,26.2,746.5,2482,20.1,13,10.8,33.4,97.3,0,31.7,46.8,31.6,0
108.745,14.3,17.7,-4.9,0,0,0,0,0,0,0,0,73.9,3,66,16.82,15.26,31,32,27.2,750.7,2493,16,13.4,11.1,33.8,103.5,0,30.8,46,30.7,0
108.846,14.3,16.8,-4.7,0,0,0,0,0,0,0,0,73,3,66,15.98,15.06,31.6,32.3,27.8,745.9,2505,15.1,13.8,11.3,33.8,105.4,0,29.9,45.3,29.9,0
108.944,14.3,16.3,-4.5,0,0,0,0,0,0,0,0,73,3,66,16.74,15.06,31.2,30.7,27.7,749,2518,19.3,15,11.3,33.4,104.2,0,29.3,44.4,29.2,0
109.045,14.3,15.5,-5,0,0,0,0,0,0,0,0,72.3,3,66,17.07,15.19,30.9,28.5,26.2,684.9,2528,22.3,17,9.1,33.8,103.7,0,28.9,44.1,28.9,0
109.139,14.3,15.3,-6,0,0,0,0,0,0,0,0,71.6,3,66,16.32,15.03,29.3,26.9,24.6,670.2,2537,21.8,18.2,7.8,34.5,97.4,0,29.2,44.6,29.1,0
109.237,14.3,15,-6.4,0,0,0,0,0,0,0,0,72.2,3,66,14.89,14.43,27.7,27,24.1,665.4,2549,16.2,16.2,9.8,33.8,91.2,0,28.8,44.2,28.8,0
109.335,14.3,15.3,-6.5,0,0,0,0,0,0,0,0,71.4,3,66,14.71,14.43,27,27,23.8,665.8,2554,15.5,16.1,9.8,33.8,88.9,0,28.8,44.2,28.7,0
