﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S VK96296_N20_ST_E85_PI_GFB_R1.bin
35.850,14.3,0,-10.7,0,1,0,0,0,0,0,0,71.6,3,54,179.63,188.13,11.3,11.4,10.4,868.3,2657,0,0,4.8,3.8,0,0,36.9,49.7,35.4,0
35.950,14.3,1.5,-10.7,0,1,0,0,0,0,0,0,71.4,3,54,159.32,214.75,11.3,11.4,10.3,882.9,2646,0,0,4.8,3.4,0,0,36.9,49.7,35.4,0
36.049,14.3,5.3,-10.7,0,1,0,0,0,0,0,0,70.5,3,54,212.68,181.19,11.5,11.6,10.4,850.5,2642,0,0,4.9,3.4,27.7,0,37.1,48.9,35.6,0
36.150,14.3,6.3,-10.7,0,1,0,0,0,0,0,0,70.4,3,54,145.86,148.04,11.5,11.6,10.5,991.1,2626,0,0,4.9,3.4,28,0,37,49.8,35.5,0
36.250,14.3,7.4,-10.7,0,1,0,0,0,0,0,0,73,3,54,159.22,160.89,11.6,11.6,10.4,909.8,2638,0,0,4.9,3.4,28.2,0,37.1,48.9,35.6,0
36.351,14.3,7.7,-10.8,0,1,0,0,0,0,0,0,72.7,3,54,90.69,63.54,11.4,11.6,10.4,807.9,2623,0,0,4.9,3.4,27.5,0,37,49.1,35.5,0
36.450,14.3,7.7,-10.8,0,1,0,0,0,0,0,0,72.2,3,54,43.44,37.64,11.5,11.6,10.4,730.5,2625,0,0,5,5.2,28.4,0,37,48.8,35.5,0
36.550,14.3,8,-10.8,0,1,0,0,0,0,0,0,74.1,3,54,34.03,29.11,11.4,11.6,10.4,709.4,2617,0,0,5,21.4,29.9,0,37,48.8,35.5,0
36.652,14.3,8.9,-10.8,0,1,0,0,0,0,0,0,74.1,3,54,26.83,22.34,11.4,11.8,10.4,703.2,2615,0,0,5,21.4,29.6,0,37.2,49,35.7,0
36.751,14.3,9.5,-10.7,0,1,0,0,0,0,0,0,73.4,3,54,23.22,19.52,11.9,12.4,10.9,696.3,2598,0,0,5.4,21.4,31.8,0,37.7,50.5,36.2,0
36.850,14.3,10.4,-10.6,0,1,0,0,0,0,0,0,73.2,3,54,21.22,19.02,12.6,13.8,11.6,703.7,2610,0,0,5.6,11.6,35.1,0,39.3,50.8,37.7,0
36.952,14.3,10.8,-10.4,0,1,0,0,0,0,0,0,72.9,3,54,19.7,17.84,14,14.7,12.6,705.6,2610,-0.9,-5.7,6.2,22.5,40.9,0,40.3,51.7,38.6,0
37.045,14.3,11.1,-10.2,0,1,0,0,0,0,0,0,72.9,3,54,19.07,17.5,14.8,15.3,13.4,709.9,2623,1,-3.2,6.2,22.5,44.4,0,41,52.7,39.4,0
37.145,14.3,11.1,-10.1,0,1,0,0,0,0,0,0,72.5,3,54,18.59,17.19,15.2,15.2,13.5,713.8,2580,2.1,-0.2,6.2,22.9,46,0,40.6,53.3,39,0
37.251,14.3,10.8,-10.2,0,1,0,0,0,0,0,0,72.5,3,54,18.03,16.78,15.1,15.3,13.6,708.7,2604,4.2,1.8,6.3,12.8,45.7,0,40.9,53.6,39.2,0
37.350,14.3,10.8,-10.2,0,1,0,0,0,0,0,0,72.9,3,54,17.51,16.48,15,14.6,13.4,692.6,2586,4.8,3,6.2,22.9,45.1,0,40.1,52.8,38.5,0
37.450,14.3,11.1,-10.2,0,1,0,0,0,0,0,0,72.9,3,54,17.29,16.36,15.1,15.3,13.5,694.4,2594,5.2,4.6,6.2,22.9,45.4,0,40.8,52.5,39.2,0
37.551,14.3,11.1,-10.2,0,1,0,0,0,0,0,0,72,3,54,17.12,16.28,15.2,15.3,13.5,697.6,2586,7,6.9,6.2,22.9,45.8,0,40.7,52.4,39.1,0
37.656,14.3,11.1,-10.1,0,1,0,0,0,0,0,0,72.5,3,54,16.96,16.19,15.2,15.3,13.5,705.1,2582,8.5,8.3,6.2,12.8,46.2,0,40.7,53.4,39,0
37.756,14.3,11.1,-10.1,0,1,0,0,0,0,0,0,72.5,3,54,16.75,16.05,15.3,15.2,13.5,706.2,2588,8.9,9.5,6.2,12.8,46.5,0,40.7,52.4,39,0
37.862,14.3,11.1,-10.1,0,1,0,0,0,0,0,0,72.9,3,54,16.62,15.9,15.3,15.4,13.5,712.4,2579,9.5,9.7,6.1,12.8,46.2,0,40.8,52.5,39.1,0
37.960,14.3,11.1,-10.2,0,1,0,0,0,0,0,0,72.7,3,54,16.38,15.66,15.2,15.4,13.6,721,2587,8.5,9.3,6.1,22.9,46.1,0,40.8,52.5,39.2,0
38.061,14.3,11.1,-10.2,0,1,0,0,0,0,0,0,72.3,3,54,16.16,15.4,15.2,15.4,13.5,704.6,2581,7.9,8.5,6.1,12.8,46,0,40.8,52.5,39.2,0
38.182,14.3,11.1,-10.2,0,1,0,0,0,0,0,0,72.3,3,54,15.95,15.11,15.2,15.4,13.6,692.6,2583,7.3,7.3,6.1,22.9,46.1,0,40.8,52.2,39.2,0
