﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.40 map 
1023.331,26.5,61.1,14.7,-1.6,2,0,216,0,0,0,0,0,0,73,3,82,15.43,14.25,60.9,10.9,8.6,77.24,79.8,230,879.7,3919,-5.2,-7.2,19.1,24.9,24.9,0
1023.420,27,61.8,14.7,-1.6,2.2,0,216,0,0,0,0,0,0,72.2,3,82,14.8,14.56,61.7,10.1,8.6,78.55,81.6,230,912.5,3936,-5.9,-7.4,19,24.9,24.9,0
1023.523,27.3,62.8,14.7,-1.6,2.2,0,216,0,0,0,0,0,0,71.4,3,82,14.68,15.17,63.2,10.1,8.6,79.79,83.5,230,881.9,3958,-6.5,-5,19.3,24.9,24.9,0
1023.613,29.4,65,14.7,-1.4,2.2,0,214,0,0,0,0,0,0,73,3,82,14.99,14.84,66.6,10.1,8.6,83.73,87.1,230,895.7,3983,-4.4,-5.9,20.2,25.2,25.2,0
1023.701,31.9,69.8,14.7,-0.9,2.1,0,216,0,0,0,0,0,0,71.3,3,82,14.74,14.87,71.9,10.1,8.6,89.77,92.6,230,938.5,4006,-4.8,-5.4,22.1,25.3,25.3,0
1023.789,33.3,76.5,14.7,-0.1,1.8,0.5,214,0,0,0,0,0,0,69.3,3,82,14.91,14.74,78.7,9.3,7.8,99.74,101.2,230,1133.3,4035,-4.8,-5.5,26.9,29,29,0
1023.882,33.6,86.1,14.7,1.1,1.5,1.7,214,0,0,0,0,0,0,68.6,3,82,15.1,14.68,87.9,6.2,4.7,112.02,112.9,230,1365.1,4067,-3.8,-5,40.9,34.4,34.4,0
1023.972,33.9,90.4,14.7,1.6,2.2,1.6,214,0,0,0,0,0,0,71.6,3,82,14.77,15.06,88.3,1.6,0,119.05,119.5,230,1618.6,4075,-4.5,-2.9,43.3,20.9,20.9,0
1024.062,38.2,93.6,14.7,2.1,2.5,2.8,214,0,0,0,0,0,0,73.9,3,82,16.36,15.52,100,0,-0.8,124.55,128.9,230,1800.6,4129,3.6,3.8,46.4,36.7,36.7,0
1024.154,41.1,96.3,14.7,2.5,2.8,4.1,214,0,0,0,0,0,0,76.6,3,82,14.99,14.54,107.6,-0.8,-1.6,128.56,142.2,230,1919,4140,6.5,2.8,55.7,47,47,0
1024.242,45,107.7,14.7,4.4,4.9,5.4,214,0,0,0,0,0,0,75,3,82,13.7,13.9,115.5,-3.1,-4.7,146.08,153.6,230,2031.5,4197,0.1,0.4,71.2,30.7,30.7,0
1024.330,47.6,121,14.7,6.6,6.9,6.5,214,0,0,0,0,0,0,74.1,3,82,15.34,15.17,121.1,-4.7,-6.2,165.22,167.2,230,2192.6,4232,6,5.3,78.8,32.1,32.1,0
1024.421,47.4,127.5,14.7,7.7,8.1,6.4,214,0,0,0,0,0,0,68.6,3,82,15.03,14.84,121,-5.4,-7,176.85,174.6,230,2485.1,4276,11.1,8.8,50.4,26.1,26.1,0
1024.512,47.1,118.8,14.7,6.3,8.8,6.1,214,0,0,0,0,0,0,78.2,3,82,14.24,14.43,118.9,-4.7,-6.2,165.86,177.1,230,2550.6,4320,10.6,10.5,30.4,22.4,22.4,0
1024.605,47.1,116.3,14.7,5.9,7.1,6.1,214,0,0,0,0,0,0,81.2,3,82,14.48,14.3,119,-3.9,-5.4,163.68,178.2,230,2177.7,4356,12.9,12.6,35.4,35.6,35.6,0
1024.707,47.2,116.1,14.7,5.9,6,6.2,214,0,0,0,0,0,0,73.4,3,82,14.1,14.17,119,-3.1,-4.7,164.88,180,230,2308.7,4397,11.4,9.9,65.3,39.4,39.4,0
1024.805,47.8,119.3,14.7,6.5,6.7,6.4,214,0,0,0,0,0,0,72.7,3,82,14,14.04,120.3,-2.3,-3.9,171.62,183.1,230,2252.7,4456,10.9,11.1,78.9,32.3,32.3,0
1024.907,49.3,122.8,14.7,7.1,7.3,6.8,214,0,0,0,0,0,0,72.2,3,82,13.88,13.8,122.9,-3.1,-4.7,179.35,188.3,230,2306.6,4517,9.6,10.2,71.2,34.5,34.5,0
1025.002,51.3,124.8,14.7,7.4,7.8,6.9,214,0,0,0,0,0,0,75.9,3,82,13.59,13.74,123.2,-3.1,-4.7,184.52,192.5,230,2300.1,4570,9.1,10,51.3,31.8,31.8,0
1025.090,53.8,124.2,14.7,7.3,8.1,6.9,214,0,0,0,0,0,0,71.1,3,82,13.68,13.49,123.4,-1.6,-3.1,184.06,195.5,230,2332.5,4599,9.2,9,42.9,31.5,31.5,0
1025.229,58.3,123,14.7,7.1,7.8,7,214,0,0,0,0,0,0,72.7,3,82,13.51,13.39,123.8,-1.6,-2.3,185.03,199.1,230,2221.7,4665,8.3,8.4,45,33.2,33.2,0
1025.323,62.9,123.9,14.7,7.3,7.7,7.1,214,0,0,0,0,0,0,77.5,3,82,13.59,13.45,124.1,-0.8,-2.3,188.82,201.9,230,2211.7,4720,7.5,8.2,50.2,33.2,33.2,0
