﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.40 map Stg1_91_v5.1AT_noALP
130.637,11,11.4,14.7,-11.4,0.2,0,196,0,0,0,0,0,0,70.5,3,88,234.95,234.95,11.4,-4.7,-5.4,10.95,11.7,221,934.5,3022,0,0,4.5,58.6,58.6,0
130.727,14.5,11.3,14.7,-11.4,0.1,0,196,0,0,0,0,0,0,73.4,3,88,85.89,43.88,12.5,-4.7,-5.4,11,12,221,721.1,3031,0,0,4.8,59.3,59.3,0
130.824,17.2,13.9,14.7,-10.9,0.1,0,196,0,0,0,0,0,0,72,3,88,33.14,22.23,15.6,-4.7,-6.2,13.3,14.2,221,696.3,3019,0,0,6.2,64.2,64.2,0
130.917,17.5,15.1,14.7,-10.7,0.1,0,196,0,0,0,0,0,0,72.5,3,88,23.58,19.26,16,-4.7,-5.4,14.83,15.5,221,689,3036,0,0,6.1,64.1,64.1,0
131.025,17.5,16.3,14.7,-10.5,0.1,0,196,0,0,0,0,0,0,73.4,3,88,20.33,16.91,17.4,-4.7,-5.4,15.64,16.8,221,671.5,3007,0,0,6.7,65.3,65.3,0
131.112,17.5,19.1,14.7,-9.9,0.1,0,196,0,0,0,0,0,0,73.2,3,88,18.96,16.41,21.7,-4.7,-5.4,18.4,19.5,221,657.8,3019,0,0,8.2,57.2,57.2,0
131.201,20.6,23.7,14.7,-9.1,0.1,0,196,0,0,0,0,0,0,73.2,3,88,18.07,16.36,26.6,-2.3,-3.9,23.09,23.6,221,650.5,3048,-2.2,0,9.7,43.4,43.4,0
131.296,21,30,14.7,-7.8,0.3,0,196,0,0,0,0,0,0,70.9,3,88,17.39,16.46,32.3,3.1,0.8,28.92,29.1,221,635.4,3017,-0.5,-0.1,10.9,35.5,35.5,0
131.382,23.4,34.8,14.7,-7,0.3,0,196,0,0,0,0,0,0,71.4,3,88,16.49,16.03,38.2,6.2,3.1,34.37,34.7,221,655.3,3043,1.4,2.3,11.8,28.9,28.9,0
131.472,25.6,39.4,14.7,-4.8,0.3,0,194,0,0,0,0,0,0,70.7,3,88,14.43,14.44,46.8,6.2,3.9,39.05,42,221,687.6,3043,-1.9,-1,14.6,25.6,25.6,0
131.565,32.3,53.8,14.7,-1.3,0.1,0,196,0,0,0,0,0,0,72.9,3,88,13.18,13.32,64.7,6.2,3.9,51.5,54.4,221,705.7,3070,-5.7,-8,24.8,25.4,25.4,0
131.655,33.7,69,14.7,0,0.1,4.2,196,0,0,0,0,0,0,68.6,3,88,12.58,13.32,106.4,5.4,3.1,69.48,87.9,221,787,3114,-11.5,-9.1,71.9,67.7,67.7,0
131.743,33.7,80,14.7,0.8,1,4.2,194,0,0,0,0,0,0,65.8,3,86,12.39,12.68,107.4,3.9,1.6,80.25,105.5,221,1256.5,3106,-16.5,-13.4,78.7,65.7,65.7,0
131.833,38.7,88.5,14.7,1.8,2,6.8,194,0,0,0,0,0,0,70.2,3,86,12.46,12.42,130.9,0,-1.6,89.69,121.7,221,1504.9,3141,-16.4,-15.2,80.1,68.1,68.1,0
131.928,40.9,92.7,14.7,2.1,3.3,7.7,194,0,0,0,0,0,0,72.2,3,86,13.02,12.94,139.1,-2.3,-3.9,95,137.3,221,1718.2,3171,-15.6,-14.8,81.2,68.2,68.2,0
132.026,45.3,106.9,14.7,3.7,4.9,9.1,194,0,0,0,0,0,0,74.5,3,86,14.13,14.1,151.5,-4.7,-7,110.58,153.5,221,1980.2,3203,-11.3,-9.5,81.1,68.2,68.2,0
132.115,47.7,127.5,14.7,6.2,6.8,9.7,194,0,0,0,0,0,0,75.5,3,86,14.37,14.04,158.9,-6.2,-8.6,134.63,167.2,221,2228.5,3268,-9.3,-9.2,81.1,69.3,69.3,0
132.208,48.3,141,14.7,8.3,9,9.8,194,0,0,0,0,0,0,71.1,3,86,14.07,14.24,158.8,-7,-8.6,150.64,175.3,221,2763.8,3299,-10.7,-8,81,30.7,30.7,0
132.305,50.9,150.3,14.7,10.1,10.3,10.2,194,0,0,0,0,0,0,73,3,88,15.72,15.47,158.5,-7,-9.3,164.52,180.8,221,2975.9,3382,-1.2,-0.5,81,35.9,35.9,0
132.395,53.9,146.5,14.7,10.3,10.4,11,194,0,0,0,0,0,0,76.2,3,88,15.06,14.47,158.4,-7,-9.3,160.85,184.4,221,3005.1,3410,2.3,0.7,81,48.2,48.2,0
132.496,55.2,150.9,14.7,11.2,12.2,11.3,194,0,0,0,0,0,0,79.7,3,88,14.38,14.44,158.1,-7,-9.3,169.46,187.5,221,2851.8,3476,2.1,3.2,81,28.4,28.4,0
132.583,58.1,155.3,14.7,12,12.5,11.2,194,0,0,0,0,0,0,72.3,3,88,14.01,13.87,157.4,-7.8,-9.3,179.26,190.7,221,2949.8,3546,4.1,3.7,77.4,33.2,33.2,0
