﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map v6.1 Stage 1 91oct_95ronAT_noALP
1279.233,27.7,92.1,14.6,1.5,1.8,1.9,212,0,0,0,0,0,0,73.6,3,81,14.61,14.54,96,1.6,-0.8,95.01,103.2,216,1819.8,3179,-1.2,-1.6,46.7,24.3,24.3,0
1279.325,27.8,92.4,14.6,1.5,1.8,1.9,212,0,0,0,0,0,0,75.2,3,81,14.38,14.66,96.1,0.8,-1.6,95.91,104.6,216,1777.6,3211,-0.7,-1.1,47.5,23.2,23.2,0
1279.414,28.1,93.1,14.6,1.6,1.8,1.9,212,0,0,0,0,0,0,70.9,3,81,14.41,14.74,96.7,0,-2.3,97.77,106.6,216,1768.3,3251,-0.7,0.2,48.2,24.4,24.4,0
1279.498,28.1,93.2,14.6,1.6,1.8,1.9,212,0,0,0,0,0,0,73.2,3,81,14.8,14.56,96.6,0,-2.3,98.98,107.7,216,1769.9,3287,0.4,-0.3,48.7,23.4,23.4,0
1279.584,28.7,93.8,14.6,1.6,1.7,2,212,0,0,0,0,0,0,70.9,3,81,15.1,14.61,97.8,-0.8,-3.1,100.23,109.6,216,1777,3326,1.6,0.5,49.6,24.1,24.1,0
1279.677,30,93.6,14.6,1.6,1.7,2.5,212,0,0,0,0,0,0,70.5,3,81,14.71,14.44,102.4,-1.6,-3.9,101.74,113.3,216,1772.7,3358,0.7,-0.1,50.7,31.1,31.1,0
1279.764,32.4,94,14.6,1.6,1.8,4.4,212,0,0,0,0,0,0,71.4,3,81,14.54,14.51,115.6,-1.6,-3.9,103.4,124,216,1806.7,3400,0.4,-0.5,53.1,60.4,60.4,0
1279.854,33.8,100.6,14.6,2.5,2.8,6.1,212,0,0,0,0,0,0,73,3,81,14.05,14.44,129.2,-3.9,-6.2,110.84,137.2,216,1863.2,3424,-2.7,-1.3,63.3,80.6,80.6,0
1279.943,36.1,114.9,14.6,4.7,4.9,7.5,212,0,0,0,0,0,0,71.4,3,81,13.78,13.77,141.2,-5.4,-7.8,119.13,153.1,216,1980.1,3480,-7.6,-6.6,74.5,61.8,61.8,0
1280.028,41.3,129.3,14.6,6.9,7.4,10.1,212,0,0,0,0,0,0,67.7,3,81,14.24,14.25,162.7,-7,-9.3,147.66,173.7,216,2133.4,3537,-5.7,-5.6,78.8,64.3,64.3,0
