Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8654,E Series - N54,1.6,0.1,60,0,150,0,0,60,0.0,73599CX02848,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2672,0.0,0.0,0.3,15,89,0,27,10,5,8.1,0.3,5,24.0,0.0,53,65,14.8,5,26,2.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,66
1.25,2665,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,5,24.0,0.0,53,65,14.8,5,26,2.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,23.0,66
2.00,2688,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,5,24.0,0.0,53,65,15.3,5,27,2.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,65
3.00,2683,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,24.0,0.0,53,65,15.3,5,26,2.0,9,2,14.2,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,66
3.75,2668,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,53,65,15.3,5,26,2.0,9,2,14.0,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,65
5.25,2667,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,53,65,15.0,5,26,2.0,9,2,14.1,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,23.0,65
5.75,2678,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,53,65,14.5,5,26,2.0,9,2,14.7,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,23.0,65
7.75,2667,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,53,65,14.4,5,26,2.0,9,2,15.1,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,23.0,65
8.25,2668,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,53,65,14.3,5,26,2.0,9,2,15.4,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,23.0,65
10.25,2671,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,53,65,14.3,5,26,2.0,9,2,15.3,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,23.0,65
11.50,2662,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,5,23.0,0.0,53,65,14.3,5,26,2.0,9,2,15.6,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,65
12.75,2664,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,53,65,14.4,5,26,2.3,9,2,15.5,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,21.0,65
14.00,2657,0.0,0.0,0.3,16,89,0,27,10,5,8.9,0.3,5,22.0,0.0,53,65,14.9,5,26,2.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,65
14.75,2662,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,70,65,15.2,5,26,2.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,65
16.50,2659,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,67,65,15.3,5,26,2.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,65
16.75,2656,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,23.0,0.0,65,65,15.4,5,26,2.0,9,2,14.2,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,22.0,65
18.25,2655,0.0,0.0,0.3,15,89,0,27,10,5,8.9,0.3,6,22.0,0.0,63,65,15.4,5,26,2.0,9,2,14.2,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,22.0,65
20.25,2651,0.0,0.0,0.3,19,89,0,27,10,5,8.9,0.3,6,22.0,0.0,58,65,14.9,5,27,2.0,9,2,15.2,0.0,0.0,0.0,0.0,0.0,226,205,159,66,0.0,23.0,65
21.00,2652,0.0,0.0,0.2,31,89,0,27,11,5,8.9,0.3,6,22.0,0.0,58,65,14.7,5,26,2.0,9,2,15.2,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,23.0,65
22.00,2658,0.0,0.0,0.1,43,89,0,27,17,5,8.1,0.3,9,22.0,0.0,60,65,14.5,5,26,2.3,9,2,15.5,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,22.0,65
23.50,2659,0.0,0.0,0.0,83,89,0,27,81,6,13.8,0.3,9,19.0,0.0,65,65,14.5,5,26,3.3,9,2,15.3,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,16.0,65
24.50,2660,0.2,9.5,0.2,92,89,0,99,97,6,13.8,0.3,16,16.0,4.4,77,65,13.2,4,34,5.9,9,2,15.3,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,16.0,65
26.00,2957,0.9,12.0,0.7,100,89,0,99,100,6,15.0,0.3,17,16.0,7.5,90,65,13.8,4,37,5.9,9,2,13.0,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,16.0,65
27.00,3279,1.2,12.3,0.9,100,89,0,99,100,6,16.1,0.3,19,16.0,8.8,96,65,14.5,4,38,6.4,9,2,13.8,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,16.0,65
28.75,3649,2.2,12.7,2.1,100,89,0,99,100,8,0.0,0.3,16,18.0,8.7,100,65,15.4,4,38,6.9,9,2,14.1,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,16.0,65
29.75,3606,3.5,12.4,3.0,99,89,0,99,100,8,3.3,0.3,19,23.0,8.1,100,66,16.3,4,39,7.2,9,2,16.5,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,21.0,65
31.00,3637,4.9,11.7,4.5,96,89,0,99,100,9,8.2,0.3,23,24.0,8.1,100,66,15.2,4,38,7.9,9,2,16.5,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,22.0,65
32.00,3584,7.5,11.1,6.9,94,89,0,99,100,11,4.8,0.3,23,23.0,8.2,100,66,15.2,4,37,9.0,9,2,15.1,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,21.0,65
33.25,3574,7.8,11.1,7.7,94,89,0,99,100,13,6.7,0.3,30,21.0,8.2,100,64,14.4,4,36,10.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,18.0,66
35.00,3587,8.0,10.8,8.6,93,89,0,39,100,14,6.7,0.3,30,21.0,8.4,100,64,14.4,4,36,11.0,8,2,14.3,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,18.0,66
35.75,3604,8.1,10.8,8.6,93,89,0,42,100,14,12.3,0.3,32,26.0,8.5,100,65,15.6,4,36,11.5,8,2,15.2,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,22.0,67
37.50,3630,8.3,10.9,8.4,93,89,0,42,100,14,12.3,0.3,32,27.0,8.7,100,65,14.9,4,36,11.5,8,2,15.3,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,24.0,67
38.25,3640,8.5,10.6,8.5,92,89,0,41,100,14,12.7,0.3,32,25.0,8.9,100,65,14.4,4,36,11.8,8,2,14.9,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,22.0,67
39.25,3661,8.0,10.7,8.3,92,87,0,43,100,14,12.7,0.3,33,26.0,9.1,100,65,14.7,4,36,11.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,226,198,159,66,0.0,22.0,68
40.75,3688,8.5,10.4,8.4,91,87,0,42,100,13,12.0,0.3,33,26.0,9.4,100,65,14.7,4,36,11.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,22.0,68
41.50,3709,8.1,10.4,8.5,91,87,0,41,100,13,12.3,0.3,32,24.0,8.5,100,65,14.6,4,36,11.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,20.0,68
43.25,3730,8.1,10.2,8.3,90,87,0,49,100,13,12.3,0.3,32,24.0,8.8,100,65,14.3,4,36,11.5,7,2,14.3,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,23.0,69
44.25,3738,8.7,10.5,8.4,91,87,0,43,100,13,12.3,0.3,32,24.0,9.1,100,67,14.4,4,36,11.5,7,2,14.3,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,20.0,69
45.75,3777,8.3,10.8,8.5,92,87,0,46,100,13,12.3,0.3,32,23.0,9.2,100,66,14.1,4,36,11.5,7,2,14.5,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,21.0,70
46.75,3783,8.8,10.5,8.6,91,87,0,44,100,13,12.3,0.3,32,25.0,9.7,100,66,15.0,4,36,11.5,7,2,14.8,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,22.0,70
47.75,3802,9.2,10.6,8.8,91,87,0,43,100,14,12.0,0.3,33,24.0,9.7,100,65,14.1,4,36,11.5,7,2,13.7,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,20.0,70
49.75,3828,8.7,10.8,8.6,92,86,0,45,100,13,12.0,0.2,33,24.0,9.7,100,66,14.5,4,36,11.8,7,2,13.7,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,22.0,70
50.25,3843,9.4,10.8,8.8,92,86,0,46,100,15,12.0,0.2,32,24.0,9.7,100,66,14.3,4,36,11.5,7,2,14.6,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,22.0,71
52.75,3862,8.8,10.8,8.7,92,86,0,45,100,13,12.0,0.2,32,24.0,9.7,100,66,14.3,4,36,11.5,8,2,14.4,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,22.0,72
54.25,3901,9.2,10.8,8.8,92,86,0,48,100,13,11.6,0.2,32,26.0,9.7,100,66,14.5,4,36,11.8,8,2,14.6,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,23.0,72
55.25,3926,8.9,11.2,8.9,93,86,0,50,100,14,11.2,0.2,33,27.0,9.7,100,66,14.6,4,36,11.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,226,203,159,66,0.0,23.0,73
56.25,3934,8.4,10.9,8.9,92,86,0,49,100,13,11.6,0.2,33,27.0,9.7,100,66,14.7,4,37,11.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,24.0,73
57.75,3968,8.9,11.2,8.9,93,86,0,50,100,13,8.2,0.2,32,28.0,9.7,100,66,14.5,4,37,11.8,8,2,14.6,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,26.0,73
58.50,3980,8.0,11.2,9.1,93,86,0,50,100,13,8.2,0.2,33,27.0,8.4,100,65,14.5,4,37,11.5,8,2,14.5,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,23.0,73
60.25,4001,8.3,11.2,8.9,93,86,0,50,100,13,9.0,0.3,31,30.0,8.7,100,65,15.0,4,37,11.0,8,2,14.3,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,27.0,74
61.00,4014,8.8,11.2,9.2,93,86,0,49,100,13,8.6,0.3,31,30.0,8.7,100,65,15.0,4,37,11.0,8,2,15.2,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,27.0,74
62.75,4036,8.6,11.0,9.0,92,86,0,50,100,13,8.2,0.3,32,29.0,9.5,100,65,14.3,4,36,11.3,7,2,14.7,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,24.0,75
63.75,4056,9.0,10.9,9.2,92,86,0,49,100,13,8.6,0.3,32,28.0,9.7,100,65,14.3,4,36,11.8,7,2,14.2,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,26.0,75
64.50,4064,8.9,10.9,9.2,92,86,0,49,100,13,8.6,0.3,32,27.0,9.7,100,66,14.1,4,36,11.8,7,2,14.3,0.0,0.0,0.0,0.0,0.0,226,202,159,66,0.0,25.0,75
66.00,4093,9.1,10.7,9.1,91,86,0,50,100,13,9.0,0.3,33,27.0,9.7,100,65,14.1,4,36,11.5,7,2,14.3,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,24.0,76
67.00,4105,9.1,10.5,9.2,90,86,0,49,100,13,9.3,0.3,32,27.0,9.7,100,65,14.4,4,36,11.8,7,2,13.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,77
68.75,4129,9.3,10.2,9.1,89,86,0,47,98,13,10.1,0.3,33,27.0,9.7,100,65,14.3,4,36,11.8,7,2,12.9,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,23.0,77
69.75,4142,9.0,10.0,9.2,88,86,0,49,100,13,10.1,0.3,33,28.0,9.8,100,65,14.3,4,35,11.8,7,2,12.9,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,26.0,77
71.25,4175,8.4,9.8,8.9,87,86,0,49,100,13,10.8,0.3,33,26.0,9.8,100,65,14.2,4,34,11.8,8,2,12.5,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,23.0,77
72.25,4186,8.8,9.8,9.0,84,86,0,49,100,12,11.2,0.3,32,28.0,9.8,100,65,13.8,4,35,11.8,8,2,12.5,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,24.0,78
73.25,4215,8.8,9.8,9.0,79,86,0,49,100,13,10.8,0.3,33,29.0,9.8,100,65,13.5,4,34,11.3,8,2,12.9,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,26.0,78
75.00,4221,8.6,9.8,8.9,69,86,0,50,100,12,7.5,0.3,32,28.0,9.8,100,65,13.5,4,35,11.5,8,2,12.7,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,24.0,78
75.75,4244,8.7,9.8,8.9,67,86,0,52,100,13,8.6,0.3,32,28.0,9.8,100,65,13.3,4,35,11.5,8,2,12.9,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,24.0,79
77.50,4267,8.7,9.7,8.8,66,86,0,52,100,12,9.0,0.3,32,27.0,9.7,100,65,13.1,4,35,11.5,8,2,12.8,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,24.0,79
78.50,4278,9.0,9.5,8.8,64,86,0,50,100,12,8.2,0.3,32,29.0,9.5,100,65,13.5,4,34,11.5,8,2,13.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,26.0,80
80.75,4305,9.0,9.4,8.7,58,86,0,52,100,12,9.0,0.3,32,29.0,9.4,100,65,13.2,4,35,11.5,7,2,12.8,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,26.0,80
81.25,4325,8.6,9.4,8.8,57,86,0,52,100,12,9.3,0.3,32,29.0,9.4,100,65,13.1,4,35,11.5,7,2,12.8,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,80
82.75,4344,8.5,9.4,8.7,57,86,0,53,100,12,9.3,0.3,32,29.0,9.4,100,66,13.3,4,35,11.5,7,2,12.7,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,26.0,80
83.50,4361,8.6,9.5,8.6,53,86,0,53,100,12,6.0,0.3,32,28.0,9.5,100,66,13.3,4,35,11.5,7,2,13.1,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,81
85.50,4362,9.3,9.4,13.1,0,86,0,59,19,11,9.7,0.3,27,30.0,9.4,100,66,13.2,4,34,11.3,7,2,12.9,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,27.0,81
86.50,4353,0.0,0.0,10.0,0,86,0,59,14,14,25.1,0.3,11,26.0,0.0,100,67,12.1,5,26,9.2,7,2,12.3,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,23.0,81
88.00,4285,0.0,0.0,4.3,0,86,0,59,9,19,18.0,0.3,2,22.0,0.0,100,66,12.9,5,26,3.8,7,2,13.0,0.0,0.0,0.0,0.0,0.0,228,203,159,66,0.0,23.0,81
88.75,4293,0.0,0.0,3.1,0,86,0,59,9,18,4.1,0.3,1,40.0,0.0,100,68,18.1,5,27,1.0,7,2,13.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,40.0,81
89.75,4183,0.0,0.0,2.4,0,86,0,59,9,17,4.1,0.3,0,25.0,0.0,95,69,20.0,5,26,1.0,7,2,17.6,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,81
91.75,3507,0.0,0.0,1.4,0,86,0,59,7,10,2.2,0.3,1,25.0,0.0,81,65,20.0,5,26,1.0,8,2,18.2,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,81
93.25,3215,0.0,0.0,1.0,0,86,0,59,6,7,1.1,0.3,0,25.0,0.0,73,68,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,81
94.00,3252,0.0,0.0,0.8,0,86,0,59,6,6,1.1,0.3,0,25.0,0.0,70,70,17.3,5,27,1.0,8,2,18.6,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,80
96.75,3247,0.0,0.0,0.6,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,58,72,14.6,5,26,1.0,8,2,13.6,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,80
98.00,3243,0.1,0.0,0.5,0,86,0,54,7,5,1.1,0.3,0,25.0,0.0,53,73,20.0,5,26,1.0,8,2,16.8,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,80
98.75,3231,0.1,0.0,0.5,0,86,0,59,6,5,1.1,0.3,0,25.0,0.0,53,73,20.0,5,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,80
100.00,3226,0.1,0.0,0.5,0,86,0,59,6,5,1.1,0.3,0,25.0,0.0,48,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,80
100.75,3218,0.1,0.0,0.4,0,86,0,59,6,5,1.1,0.3,0,25.0,0.0,47,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,80
102.00,3210,0.1,0.0,0.4,0,86,0,59,6,5,1.1,0.3,0,25.0,0.0,46,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,79
102.50,3207,0.1,0.0,0.4,0,86,0,59,6,5,1.1,0.3,0,25.0,0.0,42,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,228,202,159,66,0.0,25.0,79
103.25,3200,0.1,0.0,0.4,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,41,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,159,66,0.0,25.0,79
104.25,3189,0.1,0.0,0.4,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,39,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,159,66,0.0,25.0,78
105.00,3186,0.0,0.0,0.3,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,37,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,159,66,0.0,25.0,78
106.50,3178,0.0,0.0,0.3,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,35,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,159,66,0.0,25.0,78
107.00,3174,0.0,0.0,0.3,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,32,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,159,66,0.0,25.0,78
108.75,3162,0.0,0.0,0.3,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,30,74,20.0,5,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,159,66,0.0,25.0,78
109.50,3156,0.0,0.0,0.3,0,86,0,59,7,5,1.1,0.3,0,25.0,0.0,30,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,78
111.25,3132,0.0,0.0,0.3,0,86,0,59,7,5,0.7,0.3,0,25.0,0.0,31,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,78
113.00,3117,0.0,0.0,0.3,1,86,0,59,7,5,0.7,0.3,0,25.0,0.0,31,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,77
115.00,3107,0.0,0.0,0.3,1,86,0,59,7,5,0.7,0.3,0,25.0,0.0,31,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,77
115.25,3105,0.0,0.0,0.3,2,86,0,59,7,5,0.7,0.3,0,25.0,0.0,31,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,77
117.50,3083,0.1,0.0,0.4,3,86,0,59,7,5,0.7,0.3,0,25.0,0.0,31,74,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,76
118.50,3078,0.0,0.0,0.3,3,86,0,59,7,5,4.8,0.3,0,25.0,0.0,31,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,76
119.25,3071,0.0,0.0,0.3,3,86,0,59,7,5,4.8,0.3,1,25.0,0.0,31,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,75
120.50,3067,0.0,0.0,0.3,3,86,0,59,7,5,4.8,0.3,1,25.0,0.0,31,74,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,75
121.50,3059,0.0,0.0,0.3,4,86,0,59,7,5,4.5,0.3,1,25.0,0.0,31,70,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,75
123.00,3045,0.0,0.0,0.3,5,86,0,59,7,5,4.5,0.3,1,25.0,0.0,31,68,20.0,5,26,1.0,10,2,18.6,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,75
123.75,3044,0.0,0.0,0.3,5,86,0,59,7,5,5.6,0.3,1,25.0,0.0,31,67,18.9,5,27,1.0,10,2,15.3,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,75
125.00,3033,0.0,0.0,0.3,6,86,0,59,7,5,6.0,0.3,1,25.0,0.0,31,65,16.6,5,26,1.0,10,2,15.1,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,75
125.75,3028,0.0,0.0,0.2,6,86,0,59,7,5,7.1,0.3,1,25.0,0.0,31,65,16.2,5,26,1.0,10,2,14.8,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,75
127.00,3020,0.0,0.0,0.2,4,86,0,59,7,5,5.6,0.3,1,25.0,0.0,31,65,15.4,5,26,1.0,10,2,14.6,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,22.0,74
127.75,3018,0.0,0.0,0.3,0,86,0,59,7,5,3.7,0.3,1,25.0,0.0,31,65,15.2,5,26,1.0,10,2,14.3,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,22.0,74
128.50,3007,0.0,0.0,0.2,0,86,0,59,7,5,0.3,0.3,0,19.0,0.0,31,65,14.8,5,26,1.0,10,2,14.2,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,23.0,74
129.75,3006,0.0,0.0,0.2,0,86,0,59,7,5,0.3,0.3,0,21.0,0.0,31,65,14.8,5,26,1.0,10,2,14.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,23.0,74
130.50,3004,0.0,0.0,0.2,0,86,0,59,7,5,0.7,0.3,0,25.0,0.0,31,65,14.8,5,26,1.0,10,2,14.0,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,74
131.75,2996,0.0,0.0,0.2,0,86,0,59,7,5,0.3,0.3,0,25.0,0.0,31,65,14.8,5,26,1.0,10,2,14.6,0.0,0.0,0.0,0.0,0.0,230,202,161,66,0.0,25.0,73
132.25,2983,0.0,0.0,0.2,0,86,0,59,7,5,0.3,0.3,0,25.0,0.0,31,65,17.0,5,26,1.0,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,73
133.25,2981,0.0,0.0,0.2,0,86,0,59,7,5,0.3,0.3,0,25.0,0.0,31,65,17.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,73
134.00,2978,0.0,0.0,0.2,0,86,0,59,7,5,0.3,0.3,0,25.0,0.0,31,65,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,73
135.75,2974,0.0,0.0,0.2,2,86,0,59,7,5,0.3,0.3,0,25.0,0.0,31,65,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,73
136.50,2959,0.0,0.0,0.3,5,86,0,59,7,5,0.3,0.3,0,25.0,0.0,31,65,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,73
137.50,2953,0.0,0.0,0.3,10,86,0,59,7,5,4.5,0.3,0,25.0,0.0,31,65,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,73
138.25,2944,0.0,0.0,0.3,14,86,0,59,7,5,6.7,0.3,1,25.0,0.0,31,65,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,72
140.25,2951,0.0,0.0,0.2,23,86,0,59,10,5,18.0,0.3,3,25.0,0.0,36,65,20.0,5,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,72
141.00,2967,0.0,0.0,0.1,23,86,0,59,10,5,24.0,0.3,3,25.0,0.0,38,65,20.0,5,26,1.0,10,2,18.4,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,72
143.00,2934,0.0,0.0,0.1,23,86,0,59,12,5,8.9,0.3,7,25.0,0.0,43,65,20.0,5,26,1.5,10,2,16.3,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,25.0,72
