Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8654,E Series - N54,1.6,1.0,60,0,150,0,0,60,0.0,73599CX02848,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1746,0.1,0.0,0.4,22,93,0,59,13,5,1.7,3.5,9,19.0,0.0,59,65,14.4,2,26,3.3,10,5,13.2,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,25.0,15
0.50,1786,0.1,0.0,0.4,22,93,0,59,14,5,3.6,3.5,9,19.0,0.0,59,65,14.3,2,26,3.3,9,5,12.9,0.0,0.0,0.0,0.0,0.0,237,209,172,62,0.0,17.0,15
1.25,1816,0.1,0.0,0.4,22,93,0,59,14,5,3.6,3.5,9,19.0,0.0,59,65,14.3,2,26,3.3,9,5,12.9,0.0,0.0,0.0,0.0,0.0,237,209,172,62,0.0,17.0,16
2.50,1844,0.1,0.0,0.5,22,93,0,59,14,5,4.4,3.5,9,19.0,0.0,59,65,14.3,2,26,3.3,9,5,14.0,0.0,0.0,0.0,0.0,0.0,237,209,172,62,0.0,20.0,16
3.25,1860,0.1,0.0,0.5,22,93,0,59,15,5,4.4,3.5,9,19.0,0.0,59,65,14.3,2,26,3.3,9,5,14.0,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,20.0,16
4.75,1886,0.2,0.0,0.6,22,93,0,54,15,5,4.7,3.5,9,19.0,0.0,59,65,14.5,2,26,3.3,9,5,14.1,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,19.0,16
5.50,1907,0.2,0.0,0.7,22,93,0,47,15,5,4.0,3.5,9,19.0,0.0,59,65,14.7,2,26,3.3,9,5,13.9,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,19.0,16
6.00,1935,0.2,0.0,0.7,22,93,0,47,15,5,4.7,3.5,9,20.0,0.0,59,65,14.7,2,26,3.3,9,5,14.0,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,19.0,17
7.50,1954,0.3,0.0,0.8,23,93,0,41,15,5,4.7,3.5,9,19.0,0.0,59,65,15.1,2,27,3.6,9,5,14.1,0.0,0.0,0.0,0.0,0.0,237,210,172,62,0.0,19.0,17
8.25,1963,0.3,0.0,0.9,23,93,0,36,15,5,4.7,3.5,9,20.0,0.0,59,65,15.2,2,26,3.6,9,5,14.1,0.0,0.0,0.0,0.0,0.0,237,211,172,62,0.0,19.0,17
