Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,19.3,25,0,38,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3198,3.8,18.0,3.3,100,71,100,4,97,10,14.2,1.0,25,18.0,15.0,0,77,13.9,3,0,9.0,7,6,14.1,0.0,0.0,0.0,0.0,0.0,208,207,0,59,0.0,17.0,46
1.00,3245,4.3,18.0,3.8,100,71,100,99,97,10,14.2,1.0,25,18.0,15.0,0,77,13.9,3,0,9.0,7,6,13.9,0.0,0.0,0.0,0.0,0.0,208,207,0,59,0.0,17.0,46
2.00,3307,5.4,18.0,4.7,100,71,100,23,100,12,13.5,1.2,27,30.0,15.5,0,77,19.2,3,14,9.7,7,6,13.9,0.0,0.0,0.0,0.0,0.0,208,209,0,59,0.0,28.0,47
2.75,3347,6.3,18.0,5.5,100,71,100,23,100,13,13.5,1.3,27,30.0,15.5,0,77,19.2,3,14,9.7,7,6,19.6,0.0,0.0,0.0,0.0,0.0,208,209,0,59,0.0,28.0,47
3.75,3420,7.0,18.0,6.4,100,71,100,23,100,13,13.5,1.3,30,29.0,15.3,0,77,15.4,3,14,11.0,7,6,19.6,0.0,0.0,0.0,0.0,0.0,208,206,0,59,0.0,30.0,49
4.25,3426,8.3,18.0,7.2,100,71,100,23,100,13,13.5,1.3,30,29.0,15.3,0,77,15.4,3,14,11.0,7,6,14.9,0.0,0.0,0.0,0.0,0.0,208,206,0,59,0.0,30.0,49
5.50,3472,8.9,18.0,7.9,100,71,100,20,100,14,12.0,1.4,32,34.0,15.3,0,76,16.8,3,14,11.0,7,6,17.0,0.0,0.0,0.0,0.0,0.0,208,209,0,59,0.0,36.0,49
6.50,3501,10.0,18.0,8.9,100,71,100,18,100,14,10.5,1.4,33,29.0,15.8,0,77,15.0,3,14,12.3,6,6,14.9,0.0,0.0,0.0,0.0,0.0,208,209,0,61,0.0,31.0,50
7.50,3583,11.5,18.0,10.2,100,71,100,18,100,12,10.5,1.2,33,29.0,16.0,0,77,15.0,3,14,12.8,6,6,14.9,0.0,0.0,0.0,0.0,0.0,208,209,0,61,0.0,31.0,51
8.25,3641,12.6,18.0,11.5,100,71,100,19,100,13,7.5,1.3,36,36.0,16.0,0,77,17.5,3,14,12.8,6,6,14.9,0.0,0.0,0.0,0.0,0.0,208,209,0,60,0.0,39.0,51
9.25,3695,14.0,18.0,12.8,100,71,100,19,99,14,6.3,1.4,36,27.0,15.9,0,77,13.9,3,14,14.3,6,6,17.5,0.0,0.0,0.0,0.0,0.0,208,209,0,60,0.0,29.0,53
10.25,3835,15.5,18.0,14.2,100,71,100,18,100,14,5.2,1.4,38,28.0,15.8,0,77,16.1,3,14,14.8,6,6,14.1,0.0,0.0,0.0,0.0,0.0,208,209,0,60,0.0,32.0,54
11.25,3788,14.7,18.0,16.0,100,71,100,17,100,8,5.2,0.8,38,28.0,15.8,0,77,16.1,3,14,14.8,6,6,15.7,0.0,0.0,0.0,0.0,0.0,208,209,0,60,0.0,32.0,55
12.00,3877,14.7,18.0,17.5,100,71,100,11,100,9,4.5,0.9,42,30.0,15.8,0,76,13.4,3,14,15.6,6,6,13.4,0.0,0.0,0.0,0.0,0.0,208,207,0,60,0.0,34.0,55
12.75,3983,15.3,18.0,18.6,100,71,100,10,100,9,4.5,0.9,42,30.0,16.3,0,76,13.4,3,14,15.6,6,6,13.4,0.0,0.0,0.0,0.0,0.0,208,207,0,59,0.0,34.0,57
13.75,4009,15.9,18.0,19.0,100,71,100,12,100,10,4.5,1.0,42,38.0,16.8,0,73,14.7,3,14,16.1,6,6,13.4,0.0,0.0,0.0,0.0,0.0,208,207,0,59,0.0,40.0,58
14.50,4075,16.0,18.0,19.3,100,71,100,12,100,9,4.5,0.9,42,38.0,16.8,0,73,14.7,3,14,16.1,6,6,14.9,0.0,0.0,0.0,0.0,0.0,208,207,0,59,0.0,40.0,58
15.50,4151,16.1,18.0,19.4,100,71,100,11,100,10,4.5,1.0,41,38.0,16.8,0,77,12.9,3,14,16.1,6,6,13.4,0.0,0.0,0.0,0.0,0.0,208,209,0,60,0.0,41.0,58
16.50,4171,17.3,18.0,19.2,100,71,100,13,100,10,4.5,1.0,42,36.0,18.1,0,73,12.9,3,14,16.1,6,6,13.4,0.0,0.0,0.0,0.0,0.0,208,209,0,60,0.0,40.0,60
17.25,4322,17.3,18.0,18.7,100,71,100,13,100,10,4.5,1.0,42,36.0,18.1,0,73,13.4,3,14,16.6,6,6,13.2,0.0,0.0,0.0,0.0,0.0,206,209,0,60,0.0,40.0,61
18.25,4317,17.2,18.0,18.6,100,69,100,13,100,10,4.8,1.0,48,31.0,18.1,0,73,12.9,3,14,16.9,6,6,13.1,0.0,0.0,0.0,0.0,0.0,206,209,0,60,0.0,35.0,61
19.00,4502,17.2,18.0,18.6,100,69,100,12,100,10,4.8,1.0,48,31.0,18.1,0,73,12.9,3,14,17.7,6,6,13.1,0.0,0.0,0.0,0.0,0.0,206,209,0,59,0.0,35.0,63
19.75,4437,17.2,18.0,18.7,100,69,100,11,100,10,4.8,1.0,49,36.0,18.1,0,72,13.4,3,14,17.7,6,6,13.1,0.0,0.0,0.0,0.0,0.0,206,209,0,60,0.0,40.0,68
20.50,4506,17.3,18.0,18.9,100,69,100,10,100,10,4.8,1.0,49,36.0,18.1,0,72,13.4,3,14,17.7,6,6,13.5,0.0,0.0,0.0,0.0,0.0,206,209,0,60,0.0,40.0,68
21.50,4575,17.3,18.0,18.9,100,69,100,11,100,10,5.2,1.0,51,34.0,18.1,0,73,13.0,3,14,17.7,6,6,13.2,0.0,0.0,0.0,0.0,0.0,206,209,0,60,0.0,35.0,68
22.25,4666,17.3,18.0,18.6,100,69,100,12,100,10,5.2,1.0,51,33.0,18.1,0,72,13.0,3,14,17.7,6,6,13.2,0.0,0.0,0.0,0.0,0.0,206,209,0,59,0.0,38.0,67
23.25,4770,17.1,18.0,18.2,100,69,100,12,100,10,5.2,1.0,53,31.0,18.1,0,73,12.1,3,13,17.7,6,6,12.4,0.0,0.0,0.0,0.0,0.0,206,207,0,59,0.0,37.0,68
24.00,4778,17.0,18.0,17.6,100,69,100,12,100,10,5.2,1.0,53,31.0,18.1,0,73,12.1,3,13,17.7,6,6,12.4,0.0,0.0,0.0,0.0,0.0,206,207,0,58,0.0,37.0,69
25.00,4814,17.1,18.0,18.2,100,69,100,9,100,10,5.2,1.0,54,31.0,18.1,0,72,12.7,3,13,17.7,7,6,12.9,0.0,0.0,0.0,0.0,0.0,206,209,0,59,0.0,34.0,69
25.75,4885,17.1,18.0,18.3,100,69,100,11,100,11,5.2,1.1,55,31.0,18.1,0,72,13.0,3,13,17.4,7,6,13.0,0.0,0.0,0.0,0.0,0.0,212,209,0,59,0.0,33.0,70
26.75,4960,17.1,18.0,18.3,100,69,100,11,100,10,5.2,1.0,57,31.0,18.1,0,72,13.0,3,13,17.4,7,6,12.3,0.0,0.0,0.0,0.0,0.0,212,209,0,61,0.0,33.0,72
27.50,5025,17.1,18.0,18.2,100,69,100,11,100,10,5.2,1.0,57,31.0,18.1,0,72,13.0,3,13,17.4,7,6,12.3,0.0,0.0,0.0,0.0,0.0,212,209,0,60,0.0,33.0,73
28.25,5138,17.1,18.0,18.0,100,69,100,12,100,10,6.0,1.0,59,31.0,18.1,0,71,12.9,3,13,17.4,7,6,12.1,0.0,0.0,0.0,0.0,0.0,212,210,0,59,0.0,33.0,73
29.25,5130,17.0,18.0,17.7,100,69,100,11,99,10,6.0,1.0,59,31.0,18.1,0,70,12.1,3,13,17.4,7,6,12.1,0.0,0.0,0.0,0.0,0.0,212,210,0,58,0.0,33.0,75
29.75,5199,17.0,18.0,17.7,100,69,100,13,99,10,6.0,1.0,59,31.0,18.1,0,70,12.1,3,13,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,212,210,0,58,0.0,33.0,75
30.75,5268,17.0,18.0,17.6,100,69,100,11,100,10,6.0,1.0,60,30.0,18.1,0,71,12.0,3,13,17.4,7,6,12.4,0.0,0.0,0.0,0.0,0.0,212,210,0,59,0.0,31.0,76
31.50,5312,17.0,18.0,17.6,100,69,100,12,100,10,6.0,1.0,60,30.0,18.1,0,71,12.0,3,13,17.4,7,6,11.7,0.0,0.0,0.0,0.0,0.0,212,210,0,59,0.0,31.0,76
32.00,5358,17.0,18.0,17.7,100,69,100,11,100,10,6.0,1.0,60,31.0,18.1,0,69,12.0,3,13,17.4,7,6,11.7,0.0,0.0,0.0,0.0,0.0,212,209,0,60,0.0,32.0,76
33.25,5411,17.0,18.0,17.9,100,69,100,10,100,10,6.0,1.0,61,27.0,18.1,0,70,12.4,3,12,17.4,7,6,11.7,0.0,0.0,0.0,0.0,0.0,212,209,0,59,0.0,29.0,78
33.75,5483,17.0,18.0,17.9,100,69,100,11,100,10,6.0,1.0,61,27.0,18.1,0,70,12.4,3,12,17.4,7,6,11.9,0.0,0.0,0.0,0.0,0.0,212,209,0,59,0.0,29.0,80
34.75,5497,17.0,17.9,17.9,100,69,100,11,100,10,6.0,1.0,61,28.0,18.1,0,69,12.9,3,12,17.4,8,6,11.9,0.0,0.0,0.0,0.0,0.0,213,210,0,59,0.0,34.0,80
35.50,5585,17.0,18.0,17.7,100,69,100,12,100,10,6.3,1.0,62,27.0,18.1,0,68,11.7,3,12,17.4,8,6,11.9,0.0,0.0,0.0,0.0,0.0,213,210,0,59,0.0,34.0,81
36.50,5697,17.0,18.0,17.5,100,69,100,12,100,10,6.3,1.0,62,29.0,18.1,0,68,11.0,3,12,17.4,8,6,11.6,0.0,0.0,0.0,0.0,0.0,213,210,0,59,0.0,29.0,82
37.25,5719,17.0,14.8,17.3,91,69,100,12,100,10,6.3,1.0,62,29.0,18.1,0,68,11.0,3,12,17.4,8,6,11.7,0.0,0.0,0.0,0.0,0.0,213,210,0,59,0.0,29.0,83
38.50,5712,17.8,2.8,18.2,27,69,100,0,54,10,0.3,1.0,56,27.0,18.1,0,67,11.9,3,3,17.4,8,6,12.0,0.0,0.0,0.0,0.0,0.0,213,210,0,56,0.0,28.0,83
39.50,5961,21.1,0.0,19.7,0,69,100,0,35,15,8.2,1.5,42,30.0,9.4,0,64,13.2,3,0,16.9,8,6,13.0,0.0,0.0,0.0,0.0,0.0,213,210,0,48,0.0,30.0,84
40.50,5809,15.4,0.0,16.2,0,69,100,0,4,15,0.0,1.5,0,25.0,1.8,0,68,18.9,0,0,13.6,8,6,18.3,0.0,0.0,0.0,0.0,0.0,213,210,0,47,0.0,25.0,84
41.25,5569,9.6,0.0,12.5,0,69,100,0,4,12,0.0,1.2,0,25.0,0.0,0,68,18.9,0,0,13.6,8,6,18.3,0.0,0.0,0.0,0.0,0.0,213,210,0,45,0.0,25.0,83
42.00,5396,7.0,0.0,9.7,0,69,100,0,5,11,7.8,1.1,0,25.0,0.0,0,70,20.0,0,0,2.6,8,6,18.3,0.0,0.0,0.0,0.0,0.0,213,210,0,45,0.0,25.0,83
43.00,5223,4.0,0.0,6.4,0,69,100,2,6,9,7.8,0.9,0,25.0,0.0,0,71,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,210,0,45,0.0,25.0,82
43.50,5060,2.7,0.0,4.4,0,69,100,3,6,8,7.8,0.8,0,25.0,0.0,0,71,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,210,0,44,0.0,25.0,82
44.50,4937,1.9,0.0,3.0,0,69,100,0,7,7,7.8,0.8,0,25.0,0.0,0,71,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,213,210,0,44,0.0,25.0,81
45.25,4778,1.4,0.0,2.1,0,69,100,0,7,6,6.0,0.6,0,25.0,0.0,0,72,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,33,0.0,25.0,80
46.25,4637,1.1,0.0,1.6,0,68,100,0,8,5,6.0,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,80
46.75,4488,0.8,0.0,1.1,0,68,100,0,8,5,6.0,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,78
47.25,4383,0.7,0.0,0.9,0,68,100,0,9,5,4.8,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,78
48.25,4249,0.7,0.0,0.7,0,68,100,0,9,5,4.8,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,78
48.75,4156,0.6,0.0,0.6,0,68,100,0,9,5,4.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,77
49.25,4023,0.5,0.0,0.6,0,68,100,0,9,5,4.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,75
50.00,3927,0.4,0.0,0.4,0,68,100,0,8,5,3.3,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,75
50.75,3819,0.4,0.0,0.4,0,69,100,0,7,5,3.3,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,75
51.25,3712,0.3,0.0,0.4,0,69,100,0,7,5,3.3,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,74
52.00,3618,0.3,0.0,0.3,0,69,100,0,7,5,2.6,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,72
52.50,3505,0.3,0.0,0.3,0,69,100,0,7,5,2.6,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,73
53.25,3399,0.3,0.0,0.3,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,45,0.0,25.0,73
54.00,3297,0.3,0.0,0.3,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,73
54.50,3204,0.2,0.0,0.1,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,70
55.25,3097,0.1,0.0,0.1,0,69,100,0,6,5,1.1,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,45,0.0,25.0,70
56.00,2990,0.1,0.0,0.0,0,69,100,0,6,5,1.1,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,70
56.50,2888,0.1,0.0,0.0,0,69,100,0,5,6,0.3,0.6,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,70
57.00,2789,0.1,0.0,0.0,0,69,100,0,5,5,0.3,0.6,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,68
58.00,2695,0.1,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,68
58.50,2606,0.0,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,43,0.0,25.0,68
59.00,2508,0.1,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,67
59.75,2405,0.1,0.0,0.0,0,69,100,0,5,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,43,0.0,25.0,67
60.25,2324,0.1,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,43,0.0,25.0,67
61.00,2226,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,67
61.75,2150,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,66
62.25,2060,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,66
62.75,1964,0.0,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,65
63.50,1910,0.1,0.0,0.0,0,69,100,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,64
64.00,1810,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,64
64.50,1719,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,64
65.00,1640,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,210,0,44,0.0,25.0,63
66.00,1541,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,44,0.0,25.0,63
66.50,1471,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,44,0.0,25.0,62
67.00,1396,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,44,0.0,25.0,62
67.75,1320,0.0,0.0,0.0,0,69,100,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,44,0.0,25.0,62
68.25,1239,0.0,0.0,0.0,0,69,100,0,2,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,44,0.0,25.0,62
68.75,1154,0.0,0.0,0.0,0,69,100,0,2,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,212,209,0,44,0.0,25.0,62
