Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.96,23.0,70,0,44,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,18,0,0,51,19.9,24.8,0.0,32,1,5,5,,50,50,50,50,50,50,50,50,57,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,3231,0.3,0.0,0.3,0,84,0,0,5,5,5.2,0.5,1,25.0,0.0,55,1,15.5,3,0,1.0,7,1,14.8,5.2,5.2,5.2,5.2,5.2,212,205,0,59,0,25.0,48
2.25,3208,0.3,0.0,0.3,0,84,0,0,5,5,5.2,0.5,1,19.0,0.0,55,1,15.9,3,0,1.0,7,1,15.4,5.2,5.2,5.2,5.2,5.2,212,205,0,70,0,23.0,47
3.0,3213,0.3,0.0,0.3,3,84,0,0,5,5,5.2,0.5,1,19.0,0.0,55,1,15.9,3,0,1.0,7,1,15.4,5.2,5.2,5.2,5.2,5.2,212,205,0,71,0,23.0,47
3.5,3202,0.3,0.0,0.3,32,84,0,0,5,5,5.2,0.5,1,23.0,0.0,56,1,16.4,3,0,1.0,7,1,15.7,5.2,5.2,5.2,5.2,5.2,212,205,0,71,0,28.0,47
4.25,3203,0.3,0.0,0.1,82,84,0,0,5,5,5.2,0.5,1,23.0,0.0,61,1,16.4,3,0,1.0,7,1,15.7,5.2,5.2,5.2,5.2,5.2,212,205,0,73,0,28.0,47
4.75,3252,0.0,0.0,0.0,100,84,0,0,7,6,15.3,0.6,1,26.0,0.0,66,1,16.4,3,0,1.0,7,1,15.7,5.2,5.2,5.2,5.2,5.2,212,205,0,77,0,29.0,47
5.25,3230,0.0,0.0,0.0,100,84,0,0,7,6,15.3,0.6,1,26.0,0.0,68,1,16.4,3,0,1.0,7,1,15.9,16.5,5.2,5.2,5.2,5.2,212,205,0,77,0,29.0,47
6.0,3244,0.0,0.0,0.0,100,84,0,0,93,8,15.3,0.8,18,20.0,0.0,68,1,13.8,3,0,1.0,7,1,15.9,16.5,16.5,16.5,16.5,16.5,212,205,0,78,0,24.0,47
6.75,3236,0.0,17.0,0.0,100,84,0,0,97,7,15.3,0.7,18,17.0,12.0,68,1,13.6,3,5,6.4,7,1,13.7,16.5,16.5,16.5,16.5,16.5,212,205,0,78,0,20.0,47
7.5,3281,0.4,17.0,0.3,100,84,0,0,100,7,13.5,0.7,18,20.0,13.3,68,1,13.6,3,5,6.4,7,1,13.7,16.5,16.5,16.5,16.5,16.5,212,205,0,76,0,21.0,48
8.25,3305,0.5,17.0,0.6,100,84,0,0,100,7,13.5,0.7,18,20.0,13.4,68,1,14.5,3,5,6.7,7,1,14.9,15.3,15.3,15.3,15.3,16.5,213,205,0,78,0,21.0,48
9.0,3332,0.7,17.0,0.7,100,82,0,0,100,7,15.3,0.7,18,27.0,13.4,68,1,15.5,3,5,6.7,7,1,15.7,15.3,15.3,15.3,15.3,15.3,213,205,0,74,0,28.0,48
9.25,3343,0.8,17.0,0.9,100,82,0,0,100,7,15.3,0.7,18,29.0,13.9,68,1,15.2,3,5,6.7,602,1,15.5,15.3,15.3,15.3,15.3,15.3,213,205,0,73,0,29.0,49
10.25,3371,0.8,17.0,0.9,100,82,0,0,100,7,15.3,0.7,18,29.0,13.9,68,1,15.2,3,5,6.7,602,1,15.5,15.3,15.3,15.3,15.3,15.3,213,205,0,78,0,29.0,49
11.0,3396,1.1,17.0,1.3,100,82,0,0,100,7,15.3,0.7,18,30.0,14.3,68,1,15.2,3,5,6.7,602,1,15.5,15.3,15.3,15.3,15.3,15.3,213,205,0,78,0,31.0,49
11.75,3405,1.8,17.0,1.6,100,82,0,0,100,8,15.3,0.8,18,30.0,14.3,68,1,15.2,3,5,6.7,602,1,15.4,13.8,13.8,13.8,13.8,15.3,213,205,0,78,0,31.0,50
12.25,3444,1.8,17.0,1.7,100,80,0,0,100,9,13.8,0.8,18,30.0,14.3,68,1,15.2,3,5,6.7,602,1,15.4,13.8,13.8,13.8,13.8,13.8,213,205,0,78,0,31.0,50
13.0,3455,1.7,17.0,1.8,100,80,0,0,100,9,13.8,0.9,22,26.0,15.0,68,1,13.5,3,5,6.7,602,1,13.3,13.8,13.8,13.8,13.8,13.8,213,205,0,78,0,27.0,50
13.75,3489,2.5,17.0,2.1,100,80,0,0,100,9,13.8,0.9,22,24.0,15.2,68,1,13.5,3,5,7.9,602,1,13.7,13.5,13.5,13.5,13.8,13.8,213,205,0,78,0,24.0,51
14.5,3529,2.8,17.0,2.4,100,80,0,0,100,9,13.5,0.9,22,27.0,15.2,68,1,14.3,3,5,7.9,602,1,14.8,13.5,13.5,13.5,13.5,13.5,213,205,0,78,0,24.0,51
15.0,3534,3.1,17.0,2.7,100,80,0,0,100,9,13.5,0.9,22,27.0,15.2,68,1,14.3,3,5,7.9,602,1,14.8,13.5,13.5,13.5,13.5,13.5,213,205,0,76,0,24.0,51
15.75,3588,3.1,17.0,3.1,100,80,0,0,100,9,13.5,0.9,22,28.0,15.8,68,1,14.7,3,5,7.9,602,1,14.9,13.5,13.5,13.5,13.5,13.5,212,205,0,78,0,26.0,52
16.5,3603,3.6,17.0,3.4,100,80,0,0,100,10,13.5,1.0,22,28.0,15.9,68,1,14.7,3,5,7.9,602,1,14.9,12.7,12.7,12.7,12.7,12.7,212,205,0,74,0,26.0,52
16.75,3643,4.1,17.0,3.7,100,80,0,0,100,10,12.3,1.0,25,26.0,16.0,68,1,14.1,3,5,9.0,6,1,13.8,12.7,12.7,12.7,12.7,12.7,212,205,0,77,0,24.0,53
17.75,3667,4.2,17.0,4.1,100,80,0,0,100,10,12.3,1.0,25,26.0,16.0,68,1,14.1,3,5,9.0,6,1,13.8,12.7,12.7,12.7,12.7,12.7,212,205,0,78,0,24.0,53
18.25,3701,4.5,17.0,4.1,100,80,0,0,100,11,12.3,1.0,25,26.0,16.0,68,1,14.1,3,5,9.0,6,1,13.8,12.7,12.7,12.7,12.7,12.7,212,205,0,78,0,24.0,53
19.0,3743,4.8,17.0,4.8,100,80,0,0,100,10,12.3,1.0,25,27.0,15.9,68,1,14.5,3,5,9.2,6,1,14.5,12.0,12.0,12.7,12.7,12.7,212,205,0,78,0,24.0,54
19.75,3765,5.6,17.0,5.3,100,78,0,0,100,12,12.0,1.2,28,31.0,15.9,68,1,14.5,3,5,9.2,6,1,14.5,12.0,12.0,12.0,12.0,12.0,212,205,0,78,0,30.0,54
20.25,3823,6.0,17.0,5.8,100,78,0,0,100,12,12.0,1.2,28,29.0,15.8,68,1,14.5,3,5,9.2,6,1,14.3,12.0,12.0,12.0,12.0,12.0,212,205,0,78,0,29.0,54
21.0,3877,6.5,17.0,6.4,100,78,0,0,100,12,12.0,1.2,29,29.0,15.6,68,1,14.0,3,5,10.0,6,1,13.9,12.0,12.0,12.0,12.0,12.0,212,205,0,78,0,29.0,55
21.75,3898,7.3,17.0,7.1,100,78,0,0,100,14,10.8,1.4,29,29.0,15.6,69,1,14.0,3,5,10.2,6,1,13.9,10.8,10.8,10.8,10.8,10.8,212,205,0,78,0,29.0,56
22.5,3948,8.1,17.0,7.8,100,77,0,0,100,15,9.7,1.5,33,32.0,15.5,68,1,13.9,3,5,10.2,6,1,13.7,10.8,10.8,10.8,10.8,10.8,213,205,0,78,0,33.0,56
23.25,3998,8.0,17.0,8.4,100,77,0,0,100,14,9.7,1.4,33,32.0,15.9,68,1,13.5,3,5,11.0,6,1,13.4,10.8,10.8,10.8,10.8,10.8,213,205,0,78,0,33.0,58
23.75,4037,9.5,17.0,9.1,100,77,0,0,100,14,9.0,1.4,35,34.0,16.5,68,1,13.5,3,5,12.0,6,1,13.4,10.8,10.8,10.8,10.8,10.8,213,205,0,79,0,36.0,59
24.75,4079,10.0,17.0,9.8,100,77,0,0,100,14,9.0,1.4,35,34.0,16.5,68,1,13.5,3,5,12.0,6,1,13.4,7.5,7.5,7.5,10.8,10.8,213,205,0,78,0,36.0,59
25.5,4143,10.6,17.0,10.1,100,77,2,0,100,14,6.3,1.4,36,34.0,16.5,68,1,12.3,3,5,12.0,6,1,10.9,7.5,7.5,7.5,7.5,7.5,213,205,0,77,0,38.0,59
26.0,4176,10.6,17.0,10.1,100,77,4,0,100,14,6.3,1.4,36,34.0,16.5,68,1,12.3,3,5,12.0,6,1,10.9,7.5,7.5,7.5,7.5,7.5,213,205,0,78,0,38.0,59
27.0,4262,10.5,17.0,10.6,100,77,4,0,100,12,6.0,1.2,36,21.0,18.1,69,1,10.8,3,5,13.3,6,1,10.6,6.0,6.0,7.5,7.5,7.5,213,205,0,78,0,26.0,61
27.75,4307,11.6,17.0,10.8,100,75,5,0,100,13,6.0,1.3,36,10.0,18.1,68,1,11.7,3,5,13.3,6,1,10.6,6.0,6.0,6.0,6.0,6.0,213,205,0,82,0,17.0,61
28.5,4318,10.6,17.0,10.9,100,75,4,0,100,12,5.2,1.2,36,7.0,18.1,68,1,11.7,3,5,13.3,6,1,11.5,6.0,6.0,6.0,6.0,6.0,213,205,0,77,0,15.0,61
29.25,4400,10.7,17.0,10.8,100,75,5,0,100,13,5.2,1.3,38,12.0,18.1,68,1,12.0,3,5,13.3,6,1,11.7,6.0,6.0,6.0,6.0,6.0,213,205,0,78,0,19.0,64
30.0,4481,11.8,17.0,11.2,100,75,7,0,100,13,5.2,1.3,38,12.0,18.1,68,1,12.9,3,5,13.6,6,1,12.9,6.0,6.0,6.0,6.0,6.0,212,205,0,77,0,19.0,64
30.75,4535,12.3,17.0,11.2,100,75,7,0,100,11,5.2,1.3,38,12.0,15.2,68,1,12.9,3,5,14.1,6,1,12.9,2.6,5.2,5.2,1.8,5.2,212,205,0,78,0,19.0,65
31.0,4576,11.3,17.0,11.1,100,75,7,0,100,12,5.2,1.2,38,7.0,15.0,68,1,12.2,3,5,13.8,6,1,12.9,2.6,5.2,5.2,1.8,5.2,212,205,0,78,0,16.0,67
32.0,4638,10.6,17.0,11.4,100,75,7,0,100,12,5.2,1.2,38,7.0,15.0,68,1,12.2,3,5,13.8,6,1,12.2,2.6,5.2,5.2,1.8,5.2,212,205,0,78,0,16.0,67
32.5,4679,11.4,17.0,11.4,100,75,7,0,100,12,5.2,1.2,38,5.0,15.0,68,1,12.4,3,5,13.8,6,1,12.2,2.6,5.2,5.2,1.8,5.2,212,205,0,79,0,17.0,68
33.25,4698,11.9,17.0,11.4,100,75,7,0,100,12,5.2,1.2,38,5.0,15.0,68,1,12.4,3,5,13.8,6,1,12.2,3.0,4.8,4.8,2.2,4.8,212,205,0,73,0,17.0,68
33.75,4797,10.7,17.0,11.4,100,75,7,0,100,12,4.8,1.2,40,2.0,15.0,68,1,12.4,3,5,13.8,6,1,12.2,3.0,4.8,4.8,2.2,4.8,212,205,0,78,0,19.0,68
34.5,4811,11.6,17.0,11.4,100,73,8,0,100,11,5.2,1.1,38,2.0,15.0,68,1,13.0,3,5,14.1,6,1,12.6,3.0,4.8,4.8,2.2,4.8,212,205,0,78,0,20.0,70
35.25,4871,11.0,17.0,11.6,100,73,8,0,100,12,5.2,1.2,38,2.0,14.9,68,1,13.0,3,5,14.1,6,1,12.6,3.3,4.8,4.8,2.6,4.8,212,205,0,77,0,20.0,71
36.0,4949,11.4,17.0,11.6,100,73,8,0,100,11,4.8,1.1,40,2.0,14.9,68,1,12.7,3,5,14.1,6,1,12.0,3.3,4.8,4.8,2.6,4.8,212,205,0,78,0,22.0,71
36.5,4974,12.5,17.0,11.6,100,73,8,0,99,12,4.8,1.2,40,2.0,14.9,68,1,12.7,3,5,14.1,6,1,12.0,3.3,4.8,4.8,2.6,4.8,212,205,0,74,0,22.0,71
37.25,5022,11.2,17.0,11.8,100,73,8,0,99,12,4.8,1.2,40,2.0,14.9,68,1,12.8,3,5,14.1,6,1,12.0,3.3,4.8,4.8,2.6,4.8,212,205,0,78,0,23.0,73
37.75,5077,12.5,17.0,11.8,100,73,9,0,99,11,4.8,1.1,40,0.0,14.9,68,1,12.8,3,5,14.1,6,1,12.0,3.3,4.8,4.8,2.6,4.8,212,205,0,78,0,22.0,73
38.25,5164,11.5,17.0,12.1,100,73,10,0,100,11,4.8,1.1,40,0.0,14.9,68,1,12.8,3,5,14.1,6,1,12.0,4.1,4.8,4.8,3.3,4.8,212,205,0,78,0,22.0,74
39.75,5199,11.5,17.0,12.1,100,73,10,0,100,11,4.8,1.1,43,0.0,14.7,68,1,12.3,3,5,14.1,6,1,12.0,4.1,4.8,4.8,3.3,4.8,212,205,0,77,0,26.0,76
40.5,5246,13.3,17.0,12.2,100,71,11,0,100,11,4.8,1.1,41,0.0,14.7,68,1,12.1,3,5,14.3,6,1,11.5,4.5,4.8,4.8,3.7,4.8,212,205,0,78,0,28.0,76
41.25,5302,11.4,17.0,12.3,100,71,11,0,100,12,4.8,1.2,44,0.0,14.6,68,1,12.1,3,5,14.3,6,1,11.4,4.5,4.8,4.8,3.7,4.8,212,206,0,78,0,31.0,78
42.0,5371,11.4,17.0,12.5,100,71,11,0,100,10,4.8,1.0,43,0.0,14.6,68,1,12.4,3,5,14.3,6,1,11.8,4.5,4.8,4.8,3.7,4.8,212,206,0,78,0,30.0,78
42.75,5424,11.5,17.0,12.6,100,71,12,0,100,11,4.8,1.1,43,0.0,14.5,68,1,12.4,3,5,14.6,6,1,11.5,4.8,4.8,4.8,3.7,4.8,212,206,0,78,0,30.0,79
43.5,5487,13.2,17.0,12.8,100,71,15,0,100,11,4.8,1.1,41,0.0,14.5,68,1,12.4,3,5,14.6,6,1,11.5,4.8,4.8,4.8,1.1,4.8,212,206,0,78,0,34.0,79
44.0,5519,12.7,17.0,13.1,100,71,15,0,100,11,4.8,1.1,43,0.0,14.9,68,1,12.4,3,5,14.6,6,1,11.6,4.8,4.8,4.8,1.1,4.8,212,206,0,78,0,38.0,79
44.75,5584,12.3,17.0,13.2,100,71,15,0,100,11,4.8,1.1,43,0.0,14.9,68,1,12.9,3,5,14.6,6,1,11.4,4.8,4.8,4.8,1.1,4.8,210,206,0,78,0,38.0,81
45.5,5628,12.9,17.0,13.5,100,71,16,0,99,11,5.2,1.1,43,0.0,15.8,68,1,12.9,3,5,14.8,6,1,11.4,4.8,4.8,4.8,1.1,4.8,210,206,0,78,0,38.0,81
45.75,5689,15.0,17.0,13.6,100,71,16,0,99,11,5.2,1.1,42,0.0,16.8,68,1,12.4,3,5,14.8,7,1,11.6,5.2,5.2,5.2,2.2,5.2,210,206,0,74,0,38.0,82
47.0,5731,13.2,17.0,13.6,100,71,19,0,100,12,5.2,1.1,42,0.0,16.8,68,1,12.4,3,5,14.8,7,1,11.6,5.2,5.2,5.2,2.2,5.2,210,206,0,78,0,38.0,82
47.75,5761,14.4,17.0,14.1,100,71,20,0,99,10,5.2,1.0,43,0.0,18.1,68,1,13.0,3,5,14.8,7,1,11.6,5.2,5.2,5.2,2.2,5.2,210,206,0,78,0,45.0,84
48.5,5867,15.1,17.0,14.6,100,71,21,0,99,11,5.2,1.1,43,0.0,14.2,68,1,13.0,3,5,15.1,7,1,12.3,4.8,4.8,4.8,2.2,5.2,210,206,0,78,0,45.0,86
49.0,5910,14.7,17.0,14.9,100,69,24,0,99,12,4.8,1.2,43,0.0,14.2,68,1,13.0,3,5,15.1,7,1,12.3,4.8,4.8,4.8,2.2,4.8,210,206,0,75,0,45.0,86
49.75,5934,15.0,17.0,14.9,100,69,25,0,100,10,4.8,1.2,43,0.0,14.2,68,1,12.5,3,5,15.1,7,1,11.6,4.8,4.8,4.8,2.2,4.8,210,206,0,78,0,50.0,86
50.5,6026,15.9,17.0,15.9,100,69,29,0,100,11,4.8,1.0,43,0.0,16.2,68,1,12.9,3,5,15.4,7,1,11.8,4.8,4.8,4.8,2.2,4.8,210,206,0,78,0,50.0,87
51.25,6100,16.2,17.0,16.5,100,69,30,0,100,11,4.8,1.1,43,0.0,18.1,68,1,12.4,3,5,15.9,7,1,11.6,4.8,4.8,4.8,2.2,4.8,212,206,0,78,0,50.0,88
52.0,6107,16.9,17.0,16.9,100,69,33,0,100,11,4.8,1.1,43,0.0,18.1,68,1,12.4,3,5,16.1,7,1,11.6,5.2,5.2,5.2,3.0,5.2,212,206,0,78,0,50.0,88
52.5,6163,16.9,17.0,16.9,100,69,33,0,100,11,4.8,1.1,43,0.0,18.1,68,1,12.4,3,5,16.1,7,1,11.6,5.2,5.2,5.2,3.0,5.2,212,206,0,73,0,50.0,88
52.75,6201,18.9,17.0,17.9,100,69,37,0,100,11,5.2,1.1,51,0.0,18.1,68,1,12.3,3,5,16.4,6,1,11.4,5.2,5.2,5.2,3.0,5.2,212,206,0,78,0,50.0,90
54.0,6262,20.9,17.0,18.5,100,69,40,0,100,12,5.2,1.2,51,0.0,18.1,68,1,12.3,3,5,16.4,6,1,11.4,5.2,5.2,5.2,3.0,5.2,212,206,0,78,0,50.0,90
54.75,6291,19.9,17.0,19.3,100,69,43,0,100,12,5.2,1.2,51,0.0,18.1,68,1,12.4,3,5,16.6,6,1,11.9,5.2,5.2,5.2,3.0,5.2,212,206,0,78,0,50.0,91
55.25,6302,19.9,17.0,19.3,100,69,45,0,63,12,5.2,1.2,51,0.0,18.1,68,1,12.4,3,5,16.6,6,1,11.9,5.2,5.2,5.2,3.7,5.2,212,206,0,78,0,50.0,91
56.0,6384,18.8,17.0,19.6,100,69,44,0,74,10,5.2,1.0,60,0.0,18.1,68,1,12.2,3,5,16.6,6,1,11.9,5.2,5.2,5.2,3.7,5.2,212,206,0,78,0,50.0,91
56.75,6421,21.1,17.0,20.0,100,69,46,0,74,11,5.2,1.1,60,0.0,18.1,68,1,12.2,3,5,17.9,6,1,11.4,5.2,5.2,5.2,4.1,5.2,212,206,0,77,0,50.0,94
57.5,6433,21.1,17.0,21.1,100,69,51,0,58,11,5.2,1.1,60,0.0,18.1,68,1,11.7,3,5,17.9,6,1,11.1,5.2,5.2,5.2,4.1,5.2,212,206,0,78,0,45.0,94
58.0,6460,21.1,17.0,21.4,100,69,54,0,58,9,5.2,1.1,60,0.0,18.1,68,1,11.7,3,5,17.9,6,1,11.1,5.2,5.2,5.2,4.1,5.2,212,207,0,78,0,45.0,94
58.75,6558,20.6,17.0,21.4,100,69,52,0,56,11,5.2,0.9,60,0.0,18.1,68,1,11.7,3,5,18.2,6,1,11.1,5.2,5.2,5.2,4.1,5.2,212,207,0,78,0,45.0,95
59.5,6584,21.1,17.0,21.3,100,69,52,0,56,10,5.2,1.0,60,0.0,18.1,68,1,11.5,3,5,18.2,6,1,11.5,5.2,5.2,5.2,4.1,5.2,212,207,0,78,0,45.0,96
60.0,6610,21.1,17.0,21.7,100,69,55,0,54,10,5.2,1.0,60,0.0,18.1,68,1,11.5,3,5,18.2,5,1,11.5,5.2,5.2,5.2,4.5,5.2,212,207,0,78,0,45.0,96
61.5,6710,21.1,17.0,21.9,100,69,55,0,59,10,5.2,1.0,60,0.0,18.1,68,1,11.5,3,5,17.9,5,1,11.5,5.2,5.2,5.2,4.5,5.2,212,207,0,76,0,33.0,97
62.0,6735,21.1,17.0,22.0,100,69,55,0,59,9,5.2,0.9,60,0.0,18.1,68,1,11.5,3,5,18.2,5,1,11.5,5.2,5.2,5.2,4.5,5.2,212,207,0,78,0,33.0,98
62.75,6759,21.1,17.0,22.0,100,69,55,0,56,10,5.2,1.0,60,0.0,18.1,68,1,11.9,3,5,18.2,5,1,11.5,5.2,5.2,5.2,4.8,5.2,212,207,0,78,0,29.0,98
63.25,6784,21.1,17.0,21.7,100,69,54,0,56,10,5.2,1.0,60,0.0,18.1,68,1,11.4,3,5,18.2,5,1,11.8,5.2,5.2,5.2,4.8,5.2,212,207,0,78,0,25.0,99
64.0,6800,21.1,17.0,22.0,100,69,55,0,56,10,5.2,1.0,60,0.0,18.1,68,1,11.4,3,5,18.2,5,1,11.6,5.2,5.2,5.2,4.8,5.2,212,207,0,78,0,25.0,100
64.5,6855,20.8,17.0,22.1,100,69,55,0,56,9,5.2,0.9,60,1.0,18.1,68,1,12.0,3,5,18.2,5,1,11.6,5.2,5.2,5.2,5.2,5.2,212,207,0,78,0,23.0,100
65.0,6897,21.1,17.0,22.1,100,69,56,0,56,10,5.2,0.9,60,1.0,18.1,68,1,12.0,3,5,18.2,5,1,12.2,5.2,5.2,5.2,5.2,5.2,212,207,0,78,0,23.0,100
65.75,6937,20.5,17.0,22.4,100,69,55,0,59,9,5.2,0.9,60,0.0,18.1,68,1,11.7,3,5,18.2,5,1,12.2,5.2,5.2,5.2,5.2,5.2,212,207,0,77,0,21.0,102
66.5,6970,21.1,17.0,22.1,100,69,57,0,59,10,5.2,0.9,60,0.0,18.1,68,1,11.7,3,5,18.2,5,1,11.8,5.2,5.2,5.2,5.2,5.2,212,207,0,78,0,21.0,102
66.75,7015,21.1,17.0,22.1,100,71,56,0,58,10,6.0,0.9,60,0.0,18.1,68,1,11.5,3,5,18.2,7,1,11.7,5.2,5.2,5.2,5.2,5.2,212,207,0,78,0,15.0,102
68.5,7051,21.1,17.0,22.1,100,71,57,0,57,9,6.0,1.0,60,2.0,18.1,68,1,11.9,3,5,18.2,7,1,12.2,5.2,5.2,5.2,5.2,5.2,212,209,0,78,0,15.0,103
69.25,7111,20.5,17.0,22.3,100,71,58,0,57,9,6.0,0.9,60,1.0,18.1,68,1,11.4,3,5,18.2,7,1,11.8,6.0,6.0,6.0,6.0,6.0,212,209,0,77,0,12.0,104
69.75,7152,21.1,17.0,22.3,100,71,57,0,59,10,6.0,0.9,60,1.0,18.1,68,1,11.4,3,5,18.2,7,1,11.8,6.0,6.0,6.0,6.0,6.0,212,209,0,79,0,12.0,104
70.5,7174,21.1,17.0,22.6,100,71,58,0,57,9,6.0,0.9,60,2.0,18.1,69,1,11.9,3,5,18.2,7,1,12.1,6.0,6.0,6.0,6.0,6.0,212,209,0,78,0,9.0,106
71.25,7209,19.3,17.0,22.1,100,71,57,0,57,10,6.0,1.0,60,2.0,18.1,68,1,12.1,3,5,18.2,7,1,12.2,6.0,6.0,6.0,6.0,6.0,212,209,0,78,0,9.0,106
71.75,7234,21.1,17.0,22.1,100,71,57,0,58,10,6.0,1.0,60,1.0,18.1,68,1,11.7,3,5,18.2,7,1,12.2,6.0,6.0,6.0,6.0,6.0,212,209,0,78,0,5.0,106
72.25,7290,21.1,17.0,22.1,100,71,59,0,58,10,6.0,1.0,60,1.0,18.1,68,1,11.7,3,5,18.2,7,1,12.0,6.0,6.0,6.0,6.0,6.0,212,209,0,78,0,5.0,106
73.0,7291,21.1,17.0,22.4,100,71,59,0,58,10,6.0,1.0,60,0.0,18.1,68,1,11.6,3,5,18.2,7,1,11.7,6.0,6.0,6.0,6.0,6.0,212,209,0,78,0,1.0,106
73.5,7313,20.4,17.0,21.7,100,71,56,0,58,9,6.0,0.9,60,0.0,18.1,68,1,11.6,3,5,18.2,7,1,11.7,6.0,6.0,6.0,6.0,6.0,210,209,0,78,0,1.0,107
74.0,7326,19.0,17.0,21.9,100,71,55,0,59,9,6.0,0.9,60,0.0,18.1,68,1,11.4,3,5,18.2,7,1,11.3,6.0,6.0,6.0,6.0,6.0,210,209,0,78,0,0.0,108
74.75,7322,21.1,0.0,21.9,0,71,0,0,59,9,6.0,0.9,60,0.0,18.1,68,1,11.4,3,5,18.2,7,1,11.3,6.0,6.0,6.0,6.0,6.0,210,209,0,78,0,0.0,108
75.5,7089,20.2,0.0,21.6,0,73,0,0,39,14,6.0,0.8,60,0.0,18.1,59,1,11.4,3,5,18.2,7,1,11.3,3.0,3.0,3.0,3.0,3.0,210,209,0,69,0,0.0,108
76.5,6641,11.8,0.0,12.9,0,73,0,0,3,13,1.5,1.3,0,25.0,0.0,53,1,20.0,0,0,17.2,7,1,20.0,3.0,3.0,3.0,3.0,3.0,210,210,0,70,0,25.0,108
77.0,6249,6.9,0.0,8.1,22,73,0,0,3,11,1.5,1.3,0,25.0,0.0,53,1,20.0,0,0,17.2,7,1,20.0,3.0,3.0,3.0,3.0,3.0,210,210,0,71,0,25.0,108
77.75,5201,3.6,0.0,3.3,100,73,0,0,3,5,1.5,1.1,0,25.0,0.0,53,1,20.0,0,0,2.0,7,1,20.0,8.2,8.2,8.2,8.2,8.2,210,210,0,73,0,25.0,108
78.5,5750,6.9,0.0,6.7,100,73,0,0,42,6,0.0,0.6,23,25.0,0.0,66,0,20.0,0,0,2.0,7,1,20.0,8.2,8.2,8.2,8.2,8.2,210,210,0,78,0,25.0,108
79.25,5594,5.2,0.0,5.8,100,73,0,0,42,7,0.0,0.7,23,25.0,0.0,66,0,18.0,4,0,7.9,7,1,16.4,8.2,8.2,8.2,8.2,8.2,210,210,0,78,0,25.0,107
79.75,5391,7.0,17.0,5.8,100,73,0,0,37,10,0.0,0.7,23,25.0,0.0,68,0,18.0,4,0,7.9,7,1,16.4,8.2,8.2,8.2,8.2,8.2,210,210,0,78,0,25.0,107
80.5,5520,9.3,17.0,8.9,100,73,0,0,37,10,0.0,1.0,22,25.0,6.2,68,0,13.1,4,5,9.5,7,1,12.4,7.8,7.8,8.2,8.2,8.2,212,210,0,78,0,25.0,107
81.25,5606,10.4,17.0,11.1,100,73,7,0,100,11,3.3,1.1,37,40.0,6.2,68,0,16.0,4,5,9.5,5,1,16.0,7.8,7.8,7.8,7.8,7.8,212,210,0,78,0,40.0,107
82.75,5604,11.2,17.0,11.9,100,73,12,0,100,11,3.3,1.1,37,39.0,18.1,68,0,16.0,4,5,12.5,5,1,16.0,7.8,7.8,7.8,7.8,7.8,212,210,0,78,0,39.0,109
83.5,5617,12.8,17.0,12.6,100,73,13,0,100,11,2.6,1.1,37,31.0,18.1,68,0,12.2,4,5,13.3,5,1,12.2,6.0,6.0,6.0,0.0,6.0,212,210,0,78,0,39.0,109
84.25,5669,15.3,17.0,13.3,100,73,16,0,100,10,2.6,1.1,40,31.0,18.1,68,0,11.0,4,5,13.3,5,1,11.0,6.0,6.0,6.0,0.0,6.0,212,211,0,78,0,27.0,109
85.0,5677,15.4,17.0,13.3,100,73,19,0,100,12,1.8,1.0,41,24.0,18.1,68,0,11.1,4,5,14.3,5,1,11.1,6.0,6.0,6.0,0.0,6.0,212,211,0,79,0,20.0,110
85.75,5693,16.1,17.0,14.3,100,75,21,0,100,10,0.0,1.0,40,25.0,18.1,68,0,11.1,4,5,14.8,5,1,11.1,6.0,6.0,6.0,0.0,6.0,212,211,0,78,0,22.0,111
86.5,5738,16.2,17.0,14.9,100,75,23,0,100,12,0.0,1.2,40,25.0,18.1,68,0,11.3,4,5,14.3,5,1,11.6,5.2,5.2,1.5,0.0,6.0,212,211,0,78,0,22.0,111
87.0,5767,14.1,17.0,14.9,100,75,24,0,100,10,0.0,1.2,40,25.0,18.1,68,0,11.3,4,5,14.3,5,1,11.6,5.2,5.2,1.5,0.0,5.2,212,211,0,78,0,22.0,111
87.75,5800,17.3,17.0,15.5,100,75,25,0,100,11,0.0,1.1,40,25.0,17.1,68,0,11.3,4,5,14.3,5,1,11.6,5.2,5.2,1.5,0.0,5.2,212,211,0,78,0,22.0,111
