Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.99,20.5,44,0,15,0,0,100,0.0,77549NL94578,33,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,22,60,70,65,0.0,0.0,0.0,162,1,5,2,,50,76,76,76,76,76,58,56,54,41,38,21
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,3228,0.8,0.0,0.9,25,104,0,0,14,5,33.0,0.5,9,26.0,0.0,49,50,15.3,4,0,3.6,13,5,15.2,7.4,7.4,7.4,3.0,3.0,244,228,0,44,0,27.0,63
2.5,3233,0.8,0.0,0.9,25,104,0,0,14,5,33.0,0.5,9,26.0,0.0,49,50,15.3,4,0,3.6,13,5,15.2,7.4,7.4,7.4,7.4,7.4,235,210,0,56,0,27.0,63
3.25,3236,0.8,0.0,0.9,24,104,0,0,14,5,33.0,0.5,9,26.0,0.0,50,50,15.2,4,0,3.6,13,5,15.3,7.4,7.4,7.4,7.4,7.4,235,210,0,60,0,27.0,63
3.75,3232,0.8,0.0,0.9,25,104,0,0,14,5,33.0,0.5,9,26.0,0.0,50,50,15.2,4,0,3.6,13,5,15.3,7.4,7.4,7.4,7.4,7.4,235,210,0,56,0,27.0,63
4.25,3238,0.8,0.0,0.7,97,104,0,0,14,5,33.0,0.5,9,26.0,0.0,50,50,15.2,4,0,3.6,13,5,15.3,7.4,7.4,7.4,7.4,7.4,235,210,0,61,0,27.0,63
5.0,3262,0.0,0.0,0.1,100,104,0,1,14,5,33.0,0.5,9,26.0,0.0,60,50,15.2,4,0,3.6,13,5,15.3,6.6,6.6,6.6,6.6,6.6,235,210,0,67,0,27.0,63
5.75,3254,0.4,3.4,0.3,100,104,0,0,31,7,19.5,0.7,16,26.0,0.8,63,51,15.1,4,0,5.9,13,5,15.3,6.6,6.6,6.6,6.6,6.6,235,210,0,77,0,27.0,63
6.5,3252,0.4,3.4,0.6,100,104,0,2,31,8,19.5,0.8,16,26.0,0.8,64,51,15.1,4,0,5.9,13,5,15.1,6.6,6.6,6.6,6.6,6.6,237,210,0,68,0,27.0,63
7.0,3287,0.6,23.6,0.6,100,104,0,2,97,8,13.8,0.8,16,20.0,13.6,64,51,15.1,4,0,5.9,13,5,15.1,6.6,6.6,6.6,6.6,6.6,237,210,0,64,0,27.0,63
7.75,3311,1.3,23.6,1.0,100,104,0,100,97,8,13.8,0.8,19,20.0,13.6,65,52,13.7,4,17,6.9,13,5,13.8,6.6,6.6,6.6,6.6,6.6,237,210,0,70,0,22.0,64
8.75,3312,1.5,23.6,1.3,100,104,0,100,100,8,19.5,0.8,20,28.0,13.6,66,53,15.2,4,17,6.9,13,5,15.0,19.5,19.5,19.5,19.5,19.5,237,210,0,65,0,29.0,64
9.25,3334,1.8,23.6,1.6,100,104,0,100,100,8,19.5,0.8,20,30.0,15.0,66,54,14.7,4,17,7.4,1018,5,15.1,19.5,19.5,19.5,19.5,19.5,237,207,0,64,0,30.0,65
10.25,3332,1.6,23.6,1.8,100,104,0,100,100,9,19.5,0.9,20,30.0,15.0,66,54,14.7,4,17,7.4,1018,5,15.1,19.5,19.5,19.5,19.5,19.5,237,207,0,68,0,30.0,65
11.0,3346,2.1,23.7,2.1,100,102,0,100,100,9,15.3,0.9,20,30.0,15.2,66,54,14.7,4,17,7.4,1018,5,15.1,13.8,13.8,13.8,13.8,13.8,237,207,0,65,0,30.0,65
12.0,3367,2.8,23.7,2.4,100,102,0,100,99,8,15.3,0.8,22,28.0,15.8,66,56,14.3,4,18,7.4,1018,5,13.5,13.8,13.8,13.8,13.8,13.8,237,207,0,62,0,24.0,66
12.75,3398,3.5,23.8,2.8,100,102,0,100,100,8,15.3,0.8,22,29.0,16.0,66,56,14.3,4,18,7.9,1018,5,14.9,13.8,13.8,13.8,13.8,13.8,237,207,0,69,0,24.0,66
13.5,3409,3.7,23.8,3.1,100,102,0,100,100,10,15.3,1.0,22,29.0,16.2,66,57,14.9,4,18,7.9,1018,5,14.7,10.5,10.5,13.8,13.8,13.8,237,207,0,67,0,27.0,66
14.25,3420,3.4,23.8,3.3,100,102,0,100,100,10,10.8,1.0,24,23.0,16.2,66,57,13.6,4,18,7.9,1018,5,13.6,10.5,10.5,10.5,10.5,10.5,237,207,0,67,0,22.0,66
14.75,3441,3.4,23.8,3.3,100,102,0,100,100,10,10.8,1.0,24,23.0,16.2,66,57,13.6,4,18,7.9,1018,5,13.6,10.5,10.5,10.5,10.5,10.5,237,207,0,70,0,22.0,66
15.5,3440,3.9,24.0,3.8,100,102,0,100,100,9,10.8,0.9,24,23.0,16.2,66,57,13.6,4,18,8.4,1018,5,13.6,10.5,10.5,10.5,10.5,10.5,237,207,0,61,0,22.0,66
16.25,3470,4.1,24.0,4.1,100,102,0,100,100,10,10.8,1.0,24,25.0,16.2,66,58,14.3,4,18,8.4,1018,5,14.7,8.2,10.5,10.5,10.5,10.5,237,207,0,73,0,22.0,67
16.5,3473,4.1,24.0,4.3,100,102,0,100,100,10,9.0,1.0,24,24.0,16.2,66,58,14.3,4,18,8.4,5,5,14.2,8.2,8.2,8.2,8.2,8.2,237,207,0,74,0,22.0,67
17.5,3487,4.7,24.1,4.5,100,102,0,100,100,10,9.0,1.0,24,25.0,16.2,66,58,14.6,4,18,9.0,5,5,14.2,8.2,8.2,8.2,8.2,8.2,237,207,0,66,0,22.0,68
18.25,3502,4.6,24.1,4.7,100,102,0,100,100,10,9.0,1.0,24,25.0,16.2,65,58,14.6,4,18,9.0,5,5,14.6,8.2,8.2,8.2,8.2,8.2,237,207,0,66,0,22.0,68
18.75,3516,5.3,24.1,5.0,100,102,0,100,100,11,8.2,1.0,24,25.0,16.2,65,58,14.6,4,18,9.0,5,5,14.6,8.2,8.2,8.2,8.2,8.2,237,207,0,60,0,22.0,68
19.5,3514,5.5,24.1,5.1,100,102,0,100,100,10,8.2,1.0,25,23.0,16.0,65,58,14.0,4,19,9.5,5,5,13.7,8.2,8.2,8.2,8.2,8.2,237,207,0,62,0,22.0,69
20.0,3551,5.4,24.3,5.4,100,102,0,100,100,10,8.2,1.0,25,23.0,16.0,65,58,14.0,4,19,9.5,5,5,13.7,8.2,8.2,8.2,8.2,8.2,237,207,0,61,0,22.0,69
20.75,3544,5.7,24.3,5.5,100,102,0,100,100,10,8.2,1.0,25,22.0,16.0,65,59,14.1,4,19,9.2,5,5,14.2,8.2,8.2,8.2,8.2,8.2,237,207,0,66,0,20.0,69
21.25,3583,5.7,24.4,5.7,100,102,0,100,100,11,7.8,1.1,25,22.0,16.0,65,59,14.1,4,19,9.2,5,5,14.2,8.2,8.2,8.2,8.2,8.2,237,207,0,63,0,20.0,69
22.0,3605,6.4,24.3,6.0,100,102,0,100,100,11,7.8,1.1,28,25.0,15.9,65,59,14.4,4,19,9.7,5,5,14.4,8.2,8.2,8.2,8.2,8.2,237,207,0,66,0,22.0,70
22.5,3612,6.6,24.4,6.0,100,100,0,100,100,12,7.8,1.1,28,25.0,15.9,65,59,14.4,4,19,9.7,5,5,14.4,8.2,8.2,8.2,8.2,8.2,237,207,0,72,0,22.0,70
23.5,3641,6.1,24.6,6.7,100,100,0,100,100,12,6.0,1.2,28,24.0,16.0,66,59,14.2,4,19,10.0,6,5,14.2,7.5,7.5,7.5,7.5,7.5,237,207,0,73,0,22.0,70
25.0,3660,6.8,24.6,7.0,100,100,0,100,100,12,6.7,1.2,28,24.0,16.0,66,59,14.2,4,19,10.0,6,5,14.2,7.5,7.5,7.5,7.5,7.5,237,207,0,64,0,22.0,70
25.75,3692,6.8,24.6,7.0,100,100,0,100,100,12,6.7,1.2,28,23.0,16.9,66,60,13.7,4,19,10.5,6,5,13.5,7.5,7.5,7.5,7.5,7.5,237,207,0,65,0,21.0,71
26.5,3685,8.0,24.6,7.5,100,100,0,100,100,13,6.3,1.3,28,23.0,17.5,66,60,13.7,4,19,10.0,6,5,13.5,7.5,7.5,7.5,7.5,7.5,237,207,0,77,0,21.0,71
27.25,3720,8.4,24.6,7.9,100,100,0,100,100,13,6.3,1.3,29,26.0,17.5,65,60,14.3,4,19,10.5,6,5,14.4,5.2,5.2,7.5,7.5,7.5,237,207,0,66,0,23.0,72
28.0,3737,8.1,24.6,8.1,100,100,0,100,100,13,4.8,1.3,29,26.0,17.5,65,61,14.3,4,19,10.5,6,5,14.4,5.2,5.2,5.2,5.2,5.2,237,207,0,68,0,26.0,72
28.75,3765,8.5,24.7,8.5,100,100,0,100,100,14,4.8,1.4,29,26.0,18.1,65,61,13.9,4,19,10.5,6,5,13.9,5.2,5.2,5.2,5.2,5.2,239,207,0,68,0,26.0,72
29.5,3778,8.4,24.7,8.9,100,100,0,100,100,13,4.8,1.3,29,26.0,18.1,65,61,13.6,4,20,10.8,6,5,13.6,5.2,5.2,5.2,5.2,5.2,239,207,0,66,0,26.0,73
30.0,3765,9.6,24.8,9.4,100,100,0,100,100,14,4.8,1.4,29,26.0,18.1,66,61,13.6,4,20,10.8,6,5,13.6,3.7,3.7,5.2,5.2,5.2,239,207,0,67,0,26.0,73
30.75,3809,9.4,24.8,9.8,100,98,0,100,100,14,3.7,1.4,29,25.0,18.1,66,61,13.6,4,20,10.8,6,5,13.6,3.7,3.7,3.7,3.7,3.7,239,207,0,68,0,26.0,73
31.0,3837,10.7,24.8,10.5,100,98,0,100,100,13,3.7,1.3,31,24.0,18.1,67,62,12.4,4,20,11.5,6,5,12.7,3.7,3.7,3.7,3.7,3.7,239,207,0,69,0,25.0,75
32.5,3858,10.7,25.0,11.1,100,98,0,33,100,13,3.7,1.3,31,24.0,18.1,66,62,12.4,4,20,12.0,6,5,12.1,3.3,3.7,3.7,3.7,3.7,239,207,0,67,0,25.0,75
33.25,3877,11.6,25.0,11.6,100,98,0,31,100,13,3.3,1.3,32,9.0,18.1,66,62,11.5,4,20,12.0,6,5,12.1,3.3,3.3,3.3,3.3,3.3,239,207,0,63,0,11.0,75
33.75,3890,11.6,25.1,11.6,100,98,0,32,100,13,3.3,1.3,32,9.0,18.1,66,62,11.5,4,20,12.0,6,5,11.6,3.3,3.3,3.3,3.3,3.3,239,207,0,68,0,11.0,75
34.5,3918,12.6,25.1,12.8,100,98,0,30,100,13,3.0,1.2,32,9.0,18.1,66,62,11.5,4,20,12.3,6,5,11.6,3.3,3.3,3.3,3.3,3.3,239,210,0,76,0,11.0,76
35.25,3941,12.6,25.1,12.8,100,98,0,30,100,13,3.0,1.3,32,6.0,18.1,66,63,12.2,4,20,12.8,6,5,12.3,3.3,3.3,3.3,3.3,3.3,239,210,0,67,0,9.0,76
36.25,3954,13.4,25.1,13.3,100,98,0,32,100,14,3.0,1.4,32,6.0,18.1,66,63,12.2,4,20,12.8,6,5,12.3,3.3,3.3,3.3,3.3,3.3,239,210,0,70,0,9.0,76
36.75,3976,14.3,25.3,13.3,100,98,0,33,100,14,3.0,1.4,32,6.0,18.1,66,63,12.2,4,20,12.8,6,5,12.3,3.3,3.3,3.3,3.3,3.3,239,210,0,67,0,9.0,76
37.5,4022,13.8,25.3,13.9,100,98,0,31,100,14,3.0,1.3,36,3.0,18.1,66,64,12.1,4,20,12.8,6,5,12.1,3.3,3.3,3.3,3.3,3.3,239,210,0,67,0,5.0,78
38.25,4058,14.8,25.3,14.5,100,96,0,31,100,14,3.3,1.4,36,7.0,18.1,66,66,12.8,4,21,13.3,5,5,12.8,3.3,3.3,3.3,3.3,3.3,239,210,0,65,0,10.0,78
39.75,4087,15.4,25.4,15.5,100,96,0,30,100,13,3.3,1.3,38,5.0,18.1,66,68,12.4,4,20,13.3,5,5,11.8,3.3,3.3,3.3,3.3,3.3,239,207,0,65,0,9.0,78
40.5,4131,15.8,25.4,16.2,100,96,0,26,100,14,3.3,1.3,39,5.0,18.1,66,70,12.0,4,20,13.8,5,5,11.9,3.3,3.3,3.3,3.3,3.3,239,209,0,68,0,9.0,80
41.25,4137,15.9,25.4,16.7,100,96,0,29,100,14,3.3,1.4,39,5.0,18.1,66,70,12.0,4,20,13.8,5,5,11.9,3.3,3.3,3.3,3.3,3.3,239,210,0,76,0,9.0,80
41.75,4165,17.0,25.4,17.3,100,96,0,27,100,14,3.7,1.4,41,6.0,18.1,66,70,12.0,4,20,13.8,5,5,11.9,3.3,3.3,3.3,3.3,3.3,239,210,0,66,0,12.0,80
42.5,4186,17.0,25.6,17.3,100,96,0,25,100,14,3.7,1.4,41,6.0,18.1,66,70,12.4,4,19,14.8,5,5,12.1,3.3,3.3,3.3,3.3,3.3,239,210,0,66,0,12.0,81
43.25,4220,14.8,25.7,18.6,100,96,0,23,100,14,4.5,1.4,41,6.0,18.1,66,70,12.4,4,19,14.8,5,5,12.1,3.3,3.3,3.3,3.3,3.3,239,210,0,66,0,12.0,81
44.0,4286,14.8,25.6,19.7,100,96,0,20,100,12,4.5,1.4,43,11.0,15.9,66,71,12.5,4,19,14.8,5,5,12.4,3.3,3.3,3.3,3.3,3.3,239,210,0,67,0,17.0,82
44.75,4316,14.8,25.7,20.6,100,96,0,22,100,13,3.3,1.3,43,11.0,15.9,66,71,12.5,4,18,14.8,5,5,12.4,3.3,3.3,3.3,3.3,3.3,239,210,0,63,0,17.0,82
45.5,4341,16.8,25.8,22.0,100,96,0,16,100,13,3.3,1.3,39,20.0,17.9,67,73,12.9,4,18,14.1,6,5,12.9,3.3,3.3,3.3,3.3,3.3,239,210,0,69,0,30.0,84
46.25,4395,16.8,25.8,22.0,100,96,0,17,100,13,3.3,1.3,39,20.0,17.9,67,73,12.9,4,18,14.1,6,5,12.9,3.3,3.3,3.3,3.3,3.3,239,210,0,69,0,30.0,84
47.0,4445,17.0,25.8,24.4,100,96,0,15,99,12,4.5,1.2,39,19.0,18.1,67,73,12.9,4,18,14.1,6,5,12.9,4.5,4.5,4.5,4.5,4.5,239,210,0,65,0,30.0,85
47.75,4509,17.0,25.8,24.4,100,96,0,17,100,12,4.5,1.2,41,19.0,18.1,67,75,12.1,4,17,14.1,6,5,12.0,4.5,4.5,4.5,4.5,4.5,239,209,0,77,0,29.0,85
48.5,4568,17.0,26.0,26.3,100,96,0,15,100,12,4.5,1.3,41,15.0,18.1,67,76,11.3,4,17,15.1,6,5,11.3,4.5,4.5,4.5,4.5,4.5,239,209,0,77,0,25.0,87
49.75,4631,17.1,26.0,26.5,100,96,0,16,100,12,4.5,1.1,41,6.0,18.1,67,77,11.1,4,17,15.1,6,5,11.3,4.5,4.5,4.5,4.5,4.5,239,210,0,75,0,16.0,89
50.5,4654,17.1,26.0,26.0,100,96,0,16,100,12,4.8,1.2,41,6.0,18.1,67,77,11.1,4,17,15.1,6,5,11.3,4.8,4.8,4.8,4.8,4.8,239,210,0,77,0,16.0,89
51.25,4693,17.0,26.0,26.0,100,96,0,16,100,12,4.8,1.2,41,6.0,18.1,67,78,12.5,4,16,15.1,6,5,12.3,4.8,4.8,4.8,4.8,4.8,239,210,0,77,0,15.0,91
51.75,4866,17.0,26.0,26.1,100,96,0,16,100,12,4.8,1.2,41,6.0,18.1,67,78,12.5,4,16,15.1,6,5,12.3,5.2,5.2,4.8,4.8,4.8,239,210,0,74,0,15.0,93
52.5,4840,17.3,26.0,27.0,100,96,0,13,100,12,2.6,1.2,40,6.0,18.1,67,78,12.9,4,16,15.1,6,5,13.0,5.2,5.2,5.2,5.2,5.2,239,210,0,76,0,16.0,94
54.0,4898,17.1,26.0,26.1,100,96,0,19,100,13,5.2,1.2,40,6.0,18.1,67,78,13.0,4,16,15.1,6,5,12.3,5.2,5.2,5.2,5.2,5.2,239,211,0,77,0,16.0,94
55.25,4963,17.0,26.0,24.1,100,96,0,20,100,12,5.2,1.2,42,2.0,18.1,67,77,11.7,4,16,15.1,6,5,12.1,5.2,5.2,5.2,5.2,5.2,239,210,0,77,0,16.0,96
55.75,5010,17.0,26.0,23.8,100,96,0,20,100,12,5.2,1.2,42,9.0,18.1,67,77,12.3,4,16,15.1,6,5,12.1,5.2,5.2,5.2,5.2,5.2,239,209,0,77,0,16.0,96
56.5,5083,17.0,26.0,24.3,100,96,0,17,100,12,5.2,1.2,42,9.0,18.1,67,77,12.3,4,16,15.1,6,5,12.4,5.2,5.2,5.2,5.2,5.2,237,211,0,73,0,16.0,98
57.0,5101,17.0,26.0,24.7,100,96,0,18,100,12,6.0,1.2,42,9.0,18.1,67,77,12.3,4,16,15.1,6,5,12.4,5.2,5.2,5.2,5.2,5.2,237,211,0,65,0,16.0,98
57.75,5128,17.0,26.0,25.4,100,96,0,14,100,12,6.0,1.2,43,13.0,18.1,67,76,13.7,4,16,15.4,6,5,13.6,6.0,5.2,5.2,5.2,5.2,237,211,0,77,0,23.0,99
58.5,5181,17.0,26.0,25.6,100,96,0,17,100,11,6.0,1.1,43,6.0,18.1,67,76,11.5,4,16,15.4,6,5,13.6,6.0,6.0,6.0,6.0,6.0,237,211,0,77,0,16.0,99
59.25,5232,17.0,26.0,25.8,100,96,0,16,99,10,6.0,1.0,43,2.0,18.1,67,76,11.5,4,16,15.4,6,5,11.3,6.0,6.0,6.0,6.0,6.0,237,211,0,78,0,12.0,101
59.75,5265,17.0,26.0,25.7,100,96,0,17,99,11,6.0,1.1,43,2.0,18.1,67,76,11.3,4,16,15.4,6,5,11.1,6.3,6.3,6.3,6.3,6.0,237,211,0,77,0,12.0,102
60.5,5296,17.0,26.0,25.7,100,96,0,18,100,11,6.0,1.1,43,2.0,18.1,67,76,11.3,4,16,15.4,6,5,11.1,6.3,6.3,6.3,6.3,6.3,237,211,0,77,0,12.0,102
61.0,5462,17.0,26.0,25.4,100,96,0,18,100,11,6.3,1.1,44,6.0,18.1,68,76,12.4,4,16,15.4,6,5,12.9,6.3,6.3,6.3,6.3,6.3,237,211,0,75,0,17.0,102
61.75,5384,17.0,26.0,25.4,100,96,0,17,100,11,6.3,1.1,44,6.0,18.1,67,76,12.9,4,16,15.6,6,5,12.8,6.3,6.3,6.3,6.3,6.3,237,210,0,77,0,19.0,105
62.25,5386,17.0,26.0,25.3,100,96,0,18,100,12,6.3,1.2,44,6.0,18.1,67,76,12.9,4,16,15.6,6,5,12.8,6.3,6.3,6.3,6.3,6.3,237,210,0,76,0,19.0,105
63.0,5535,17.0,26.0,25.0,100,96,0,18,100,12,6.3,1.2,44,10.0,18.1,67,75,12.8,4,16,15.4,6,5,12.9,6.3,6.3,6.3,6.3,6.3,237,210,0,75,0,19.0,105
63.5,5754,17.0,26.0,24.6,100,96,0,18,100,11,6.3,1.1,44,10.0,18.1,67,75,12.8,4,16,15.4,6,5,12.9,6.3,6.3,6.3,6.3,6.3,237,210,0,77,0,19.0,105
64.0,5413,17.0,26.0,25.6,100,96,0,13,100,11,6.7,1.1,44,10.0,18.1,67,75,12.8,4,16,15.4,6,5,12.9,6.3,6.3,6.3,6.3,6.3,237,211,0,77,0,19.0,105
64.75,5491,17.0,26.0,25.7,100,96,0,16,100,11,6.7,1.1,46,10.0,18.1,67,74,12.3,4,15,15.6,6,5,12.4,4.8,4.8,4.8,4.8,6.3,237,211,0,77,0,20.0,113
65.25,5613,17.0,26.0,25.4,100,96,0,18,99,11,6.0,1.1,46,10.0,18.1,67,74,12.3,4,15,15.6,6,5,12.4,4.8,4.8,4.8,4.8,4.8,237,211,0,76,0,20.0,113
66.0,5668,17.0,26.0,25.0,100,96,0,19,99,11,6.7,1.1,45,12.0,18.1,67,74,12.2,4,15,15.6,6,5,12.3,4.8,4.8,4.8,4.8,4.8,237,211,0,75,0,18.0,111
66.25,5717,17.0,26.0,24.6,23,96,0,18,99,11,6.7,1.1,45,12.0,18.1,65,74,12.2,4,15,15.6,6,5,12.2,6.7,6.7,6.7,6.7,6.7,237,213,0,77,0,18.0,111
67.5,5664,17.0,0.0,25.1,0,96,0,0,83,10,0.0,1.0,41,19.0,18.1,65,74,12.2,4,15,15.6,6,5,12.2,6.7,6.7,6.7,6.7,6.7,237,213,0,69,0,25.0,111
68.25,5724,17.0,0.0,26.7,0,96,0,0,83,15,0.0,1.5,41,19.0,18.1,56,75,12.6,4,0,16.1,6,5,12.6,6.7,6.7,6.7,6.7,6.7,237,213,0,61,0,25.0,112
69.0,5425,18.7,0.0,18.7,0,96,0,14,4,13,0.0,1.3,0,25.0,0.0,47,72,12.6,0,0,16.1,6,5,12.6,6.7,6.7,6.7,6.7,6.7,237,213,0,69,0,25.0,112
69.75,5117,6.7,0.0,7.9,0,96,0,0,4,11,0.0,1.1,0,25.0,0.0,47,72,14.4,0,0,6.4,6,5,12.3,6.7,6.7,6.7,6.7,6.7,237,213,0,51,0,25.0,111
70.5,4841,3.5,0.0,3.8,0,98,0,0,4,10,0.0,1.1,0,25.0,0.0,44,72,14.4,0,0,6.4,6,5,12.3,6.0,6.0,6.0,6.0,6.0,237,213,0,52,0,25.0,111
71.25,4579,2.6,0.0,2.7,0,96,0,0,5,8,5.6,0.8,0,25.0,0.0,43,66,20.0,0,0,6.4,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,213,0,50,0,25.0,111
72.0,4330,2.0,0.0,2.1,0,96,0,0,6,7,4.5,0.7,0,25.0,0.0,42,57,20.0,0,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,213,0,45,0,25.0,108
72.5,4091,1.9,0.0,2.1,0,96,0,0,6,6,4.5,0.7,0,25.0,0.0,42,57,20.0,0,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,213,0,45,0,25.0,107
73.25,3862,1.8,0.0,1.8,0,96,0,0,6,5,3.3,0.5,0,25.0,0.0,42,54,20.0,0,0,1.0,6,5,20.0,3.7,3.7,3.7,3.7,3.7,237,213,0,50,0,25.0,106
73.75,3689,1.7,0.0,1.7,0,96,0,0,6,5,3.3,0.5,0,25.0,0.0,42,52,20.0,0,0,1.0,7,5,20.0,3.7,3.7,3.7,3.7,3.7,237,214,0,50,0,25.0,104
74.5,3493,1.6,0.0,1.6,0,96,0,0,5,4,2.2,0.4,0,25.0,0.0,41,51,20.0,0,0,1.0,7,5,20.0,3.7,3.7,3.7,3.7,3.7,237,214,0,56,0,25.0,104
75.0,3300,1.4,0.0,1.4,0,96,0,0,5,4,2.2,0.4,0,25.0,0.0,41,51,20.0,0,0,1.0,7,5,20.0,3.7,3.7,3.7,3.7,3.7,237,214,0,45,0,25.0,102
75.75,3192,1.3,0.0,1.3,0,96,0,0,5,5,2.2,0.5,0,25.0,0.0,41,51,20.0,0,0,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,237,214,0,50,0,25.0,102
76.25,3056,1.1,0.0,1.1,0,98,0,0,4,5,1.5,0.5,0,25.0,0.0,41,51,20.0,0,0,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,237,214,0,44,0,25.0,102
77.0,2845,1.1,0.0,1.0,0,98,0,0,4,5,1.5,0.5,0,25.0,0.0,41,50,20.0,0,0,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,235,214,0,46,0,25.0,100
77.5,2714,0.8,0.0,0.9,0,98,0,0,4,5,0.3,0.5,0,25.0,0.0,40,49,20.0,6,0,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,235,214,0,49,0,25.0,100
78.0,2546,0.8,0.0,0.7,0,98,0,0,4,5,0.3,0.5,0,25.0,0.0,40,49,20.0,6,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,214,0,49,0,25.0,99
78.5,2368,0.8,0.0,0.7,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,41,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,214,0,45,0,25.0,99
79.0,2210,0.6,0.0,0.6,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,41,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,216,0,56,0,25.0,96
79.5,2060,0.6,0.0,0.6,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,41,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,216,0,44,0,25.0,95
80.0,1901,0.6,0.0,0.6,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,40,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,216,0,51,0,25.0,95
80.25,1628,0.6,0.0,0.6,0,100,0,0,3,5,0.0,0.5,0,25.0,0.0,40,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,216,0,58,0,25.0,93
81.5,1471,0.6,0.0,0.6,0,100,0,0,3,5,0.0,0.5,0,25.0,0.0,40,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,216,0,44,0,25.0,93
82.0,1320,0.5,0.0,0.6,0,100,0,0,2,5,10.8,0.5,1,25.0,0.0,41,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,216,0,44,0,25.0,93
82.5,1189,0.8,0.0,0.6,0,100,0,0,7,5,10.8,0.5,1,25.0,0.0,41,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,235,216,0,47,0,25.0,93
83.25,1181,0.6,0.0,0.6,0,100,0,0,4,5,15.7,0.5,3,25.0,0.0,41,48,20.0,7,0,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,233,216,0,50,0,25.0,91
84.0,1193,0.6,0.0,0.7,0,100,0,0,4,4,11.2,0.4,5,25.0,0.0,41,48,20.0,7,0,1.5,7,5,20.0,0.0,0.0,0.0,0.0,0.0,233,216,0,50,0,25.0,89
84.75,1210,0.6,0.0,0.6,0,100,0,0,4,4,9.3,0.4,5,25.0,0.0,41,48,20.0,7,0,2.3,7,5,20.0,8.2,8.2,8.2,8.2,8.2,233,217,0,45,0,25.0,89
85.25,1232,0.6,0.0,0.6,0,100,0,0,4,4,10.8,0.4,5,25.0,0.0,41,48,20.0,7,0,2.3,7,5,20.0,8.2,8.2,8.2,8.2,8.2,233,217,0,47,0,25.0,88
85.75,1258,0.6,0.0,0.6,0,100,0,0,4,4,10.8,0.4,5,25.0,0.0,40,48,20.0,7,0,2.3,7,5,20.0,8.2,8.2,8.2,8.2,8.2,233,217,0,42,0,25.0,87
86.5,1298,0.6,0.0,0.6,0,100,0,0,4,4,9.3,0.4,5,25.0,0.0,41,48,20.0,7,0,2.3,7,5,20.0,9.7,9.7,9.7,9.7,9.7,233,217,0,43,0,25.0,87
87.0,1333,0.6,0.0,0.6,0,100,0,0,4,4,9.7,0.4,5,25.0,0.0,41,48,20.0,7,0,2.3,7,5,20.0,9.7,9.7,9.7,9.7,9.7,233,217,0,49,0,25.0,85
87.5,1404,0.5,0.0,0.6,0,102,0,0,4,4,9.0,0.4,5,25.0,0.0,41,48,19.9,7,0,2.3,8,5,20.0,7.5,7.5,9.7,9.7,9.7,233,217,0,49,0,25.0,84
88.75,1452,0.4,0.0,0.6,0,102,0,0,4,4,10.8,0.4,5,25.0,0.0,41,48,13.8,7,0,2.3,8,5,15.0,7.5,7.5,7.5,7.5,7.5,233,217,0,46,0,25.0,84
