Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8553,E Series - N54,1.9,2.2,80,0,0,0,0,0,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,20,0,0.0,0.0,0.0,0,0,5,1,,55,55,55,60,65,70,75,80,85,90,95,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2449,0.1,0.0,0.1,12,71,0,0,9,5,33.7,0.5,6,20.0,0.0,100,75,14.2,3,0,2.6,8,1,15.1,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,25.0,36
0.25,2455,0.1,0.0,0.1,12,69,0,0,9,5,33.7,0.5,6,20.0,0.0,100,75,14.2,3,0,2.6,8,1,14.0,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,25.0,36
1.50,2464,0.1,0.0,0.1,12,69,0,0,9,5,33.7,0.5,6,25.0,0.0,100,75,14.5,3,0,2.3,8,1,14.0,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,25.0,36
2.50,2466,0.1,0.0,0.0,12,69,0,0,9,5,33.7,0.5,6,26.0,0.0,100,75,14.6,3,0,2.6,8,1,14.1,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,26.0,36
3.00,2470,0.1,0.0,0.0,12,69,0,0,9,5,33.7,0.5,6,27.0,0.0,100,75,14.6,3,0,2.3,8,1,14.2,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,26.0,36
4.50,2478,0.1,0.0,0.0,13,69,0,0,9,5,33.7,0.5,6,28.0,0.0,100,75,14.7,3,0,2.6,8,1,14.4,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,26.0,36
5.25,2486,0.0,0.0,0.0,15,69,0,0,10,5,33.7,0.5,6,24.0,0.0,100,75,14.4,3,0,2.6,8,1,14.6,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,24.0,36
6.25,2495,0.1,0.0,0.0,23,69,0,0,10,5,33.7,0.5,8,24.0,0.0,100,75,14.3,3,0,2.6,10,1,14.7,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,26.0,36
7.50,2505,0.0,0.0,0.0,33,69,0,0,13,5,33.7,0.5,8,24.0,0.0,100,75,14.3,3,0,2.8,10,1,14.6,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,26.0,36
8.50,2514,0.0,0.0,0.0,34,69,0,0,14,5,31.5,0.5,10,22.0,0.0,100,75,13.8,3,0,3.3,10,1,14.5,8.1,8.1,8.1,8.1,8.1,197,218,0,16,0.0,24.0,36
