﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS-E60-BASE V05.bin
912.047,14.6,-3.9,-1.019,1,1.01,0,0,0,0,0,0,0,74.6,2,3,68,14.68,14.58,39.4,40.5,51.8,1033.3,3888,-1.4,-1.1,14.9,30.4,0,7.2,21.8,7.2,0
912.161,14.6,-3.4,-0.967,0.9,1.012,0,0,0,0,0,0,0,75.7,2,3,68,14.71,14.93,41.7,43.4,55,1092.6,3892,-1.1,-0.4,16.2,27.8,0,7.1,21.5,7.1,0
912.262,14.6,-2.8,-0.902,0.9,1.015,0,0,0,0,0,0,0,72,2,3,68,14.93,14.61,45.4,47.4,59.9,1049.9,3909,-1.1,0.3,17.6,24.8,0,7,21.6,7,0
912.368,14.6,-2.3,-0.862,0.9,1.018,0,0,0,0,0,0,0,71.6,2,3,68,15.29,14.6,49.9,50.5,64.5,1140.6,3924,1.6,0.1,19.1,23.2,0,7,21.4,7,0
912.479,14.6,-2.1,-0.94,0.9,1.02,0,0,0,0,0,0,0,72.3,2,3,68,14.76,14.76,52.7,52.6,68.4,1178.1,3932,4,2,19.8,21.8,0,6.9,21.5,6.9,0
912.583,14.6,-2,-1.098,1.1,1.022,0,0,0,0,0,0,0,73,2,3,68,14.3,14.87,54,54.1,71.1,1287.7,3940,2.7,2.1,19.9,21.4,0,6.9,21.4,6.9,0
912.687,14.6,-2.1,-1.241,1.3,1.023,0,0,0,0,0,0,0,76.6,2,3,68,14.81,14.58,55.2,54.9,72.9,1277.6,3958,3.3,2.1,19.8,21,0,6.8,21.3,6.9,0
912.798,14.6,-2.1,-1.372,1.4,1.023,0,0,0,0,0,0,0,70.9,2,3,68,14.71,15.26,55.1,55.1,74,1160.6,3970,4.2,4.5,19.5,21,0,6.8,21.3,6.8,0
912.910,14.6,-2.2,-1.49,1.5,1.023,0,0,0,0,0,0,0,72.7,2,3,68,14.6,14.3,55.4,55.4,74.8,1139.7,3985,3.2,1.5,19.3,21,0,6.7,20.6,6.7,0
913.015,14.6,-2.2,-1.568,1.6,1.023,0,0,0,0,0,0,0,73.2,2,3,68,14.93,14.4,55.2,55.5,75.4,1128.4,4001,3.7,0.4,19.2,21.4,0,6.7,21.2,6.7,0
913.128,14.6,-2.1,-1.609,1.6,1.024,0,0,0,0,0,0,0,72.9,2,3,68,14.68,14.58,56.1,56.5,76.3,1134.6,4012,2.4,0.6,19.6,21.4,0,6.7,20.5,6.7,0
913.237,14.6,-2.1,-1.595,1.6,1.024,0,0,0,0,0,0,0,72.3,2,3,68,14.66,14.63,56.2,56.4,77.1,1134.5,4029,1.5,0.5,19.4,21,0,6.7,20.5,6.7,0
913.350,14.6,-2.1,-1.609,1.6,1.024,0,0,0,0,0,0,0,72.2,2,3,68,14.63,14.58,56.5,56.3,77.5,1109.3,4049,1.3,2,19.2,21,0,6.7,20.5,6.7,0
913.461,14.6,-2.2,-1.623,1.7,1.024,0,0,0,0,0,0,0,71.3,2,3,68,14.47,14.68,55.9,55.3,77.1,1178.6,4064,0.4,-0.3,18.8,21,0,6.7,20.5,6.7,0
913.565,14.6,-2.3,-1.65,1.7,1.024,0,0,0,0,0,0,0,74.3,2,3,68,14.53,14.96,54.9,55.2,76.6,1147.4,4072,0.2,-1.7,18.7,21.4,0,6.7,20.5,6.7,0
913.669,14.6,-2.3,-1.65,1.7,1.024,0,0,0,0,0,0,0,72.5,2,3,68,14.93,14.46,54.9,54.1,76.3,1093.6,4088,-0.3,-1.2,18.7,21.4,0,6.7,20.5,6.7,0
913.778,14.6,-2.5,-1.65,1.7,1.023,0,0,0,0,0,0,0,72.7,2,3,68,14.81,14.73,54,53.1,75.1,1103.9,4094,0.5,-0.6,18.2,21.8,0,6.7,21.2,6.7,0
913.886,14.6,-2.6,-1.65,1.7,1.022,0,0,0,0,0,0,0,72,2,3,68,14.73,14.73,52.6,53,74.3,1060.1,4108,0.3,-1.6,18.1,22.5,0,6.7,20.5,6.7,0
913.998,14.6,-2.5,-1.569,1.6,1.022,0,0,0,0,0,0,0,73.9,2,3,68,14.9,14.43,52.8,53,74.3,1116.6,4118,1.2,-2.7,18.2,22.5,0,6.7,20.5,6.7,0
914.099,14.6,-2.5,-1.533,1.5,1.023,0,0,0,0,0,0,0,74.1,2,3,68,14.63,14.71,52.9,52.9,74.4,1128.1,4134,0,0.5,18.3,22.5,0,6.7,21.2,6.7,0
914.245,14.6,-2.5,-1.52,1.5,1.023,0,0,0,0,0,0,0,71.6,2,3,68,14.73,14.35,52.6,52.9,74.5,1070.9,4151,0.4,-0.6,18.4,22.5,0,6.7,20.5,6.7,0
914.353,14.6,-2.5,-1.493,1.5,1.023,0,0,0,0,0,0,0,72,2,3,68,14.68,15.19,52.6,52.8,74.7,1054.3,4161,0.7,1.6,18.5,22.5,0,6.7,20.5,6.7,0
