﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S_BB_N20_E85_WOT808_29 psi v2.bin
15.188,14.4,25.1,-0.7,0,-1.334,1.3,1.006,0,0,0,77.6,15.19,14.86,60.5,61,-7,50.3,848.3,2306,-12.5,-14.6,14.4,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
15.282,14.4,26,-0.7,-0.016,-1.382,1.4,1.005,0,0,0,73.2,14.66,15.07,61.3,61.7,-5.4,49.3,845.9,2251,-14.7,-14.5,13.9,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
15.381,14.4,29.6,-0.6,0,-1.333,1.3,1.005,0,0,0,68.8,14.66,14.86,63.8,65.5,-4.7,49.8,829.3,2208,-15.4,-16,14.7,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
15.473,14.4,33.6,-0.2,0.046,-1.203,1.3,1.009,0.1,0,0,64.9,14.4,14.93,68.3,70.5,-3.9,51.7,845.9,2163,-17.3,-16.9,16.2,19.5,19.5,19.5,19.5,19.5,19.5,0,0.8,0.8,0
15.571,14.4,36,0.1,0.032,-0.92,1.3,1.024,0.4,0,0,77.6,14.18,14.43,73.8,74.1,-0.8,54.2,1017.4,2125,-19,-19.2,17.8,18.8,18.8,18.8,18.8,18.8,18.8,0,0.3,0.3,0
15.676,14.4,36.2,0.1,0.003,-0.857,1.3,1.034,0.4,0,0,72.9,13.97,14.04,74.8,75.3,-0.8,55.6,1664.1,2123,-21.1,-22.6,18.2,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
15.772,14.4,36,0.2,0.001,-0.813,1.3,1.039,0.5,0,0,70.4,14.76,15.14,74.8,75,-0.8,56.2,1707,2143,-19.5,-17.5,18.5,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
15.867,14.4,36,0.2,0.011,-0.757,1.3,1.042,0.5,0,0,66.2,14.71,15.19,74.5,75.2,-0.8,56.7,1642.6,2163,-19.1,-16.2,19,18.8,18.8,18.8,18.8,18.8,18.8,0,0,0,0
15.970,14.4,35.8,0.3,-0.011,-0.739,1.3,1.047,0.6,0,0,73.6,14.8,14.7,74.7,75.1,-0.8,57.3,1599.6,2185,-18,-17.9,19.7,18.8,18.8,18.8,18.8,18.8,18.8,0,0,0,0
16.069,14.4,35.8,0.3,0.002,-0.706,1.3,1.051,0.6,0,0,81,15.04,15.22,74.8,75.3,-1.6,58,1641.2,2207,-15.9,-14.5,19.9,18.8,18.8,18.8,18.8,18.8,18.8,0,0,0,0
16.167,14.4,35.8,0.4,0.01,-0.653,1.3,1.055,0.7,0,0,76.6,14.86,14.96,75.6,75.6,-1.6,58.9,1634.6,2232,-15.2,-14.5,20.4,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.263,14.4,35.5,0.4,0.01,-0.614,1.4,1.06,0.8,0,0,70.9,14.5,14.79,75.4,75.5,-1.6,59.6,1626.9,2256,-15.4,-14.5,20.9,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.367,14.4,35.5,0.5,-0.014,-0.646,1.4,1.063,0.8,0,0,65.8,14.66,14.93,75.7,75.8,-1.6,60.4,1581.8,2279,-15.2,-13.7,20.8,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.470,14.4,35.5,0.5,-0.008,-0.667,1.5,1.064,0.8,0,0,73.7,15.04,15.03,75.5,76,-2.3,61.1,1523.3,2308,-13.2,-12.4,20.6,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.579,14.4,35.5,0.5,-0.008,-0.703,1.5,1.066,0.8,0,0,78.3,14.41,14.47,76.5,76.4,-3.1,62.1,1557.1,2332,-14.5,-13.8,20.7,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.672,14.4,35.5,0.5,-0.011,-0.756,1.6,1.066,0.8,0,0,71.1,14.4,14.6,76.4,76.6,-3.1,63,1606.4,2352,-15.6,-14.5,20.5,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.773,14.4,35.2,0.5,-0.008,-0.828,1.6,1.065,0.8,0,0,65.4,14.76,14.89,76.8,76.6,-3.1,63.8,1583.7,2379,-14.6,-12.9,20,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.872,14.4,35,0.5,-0.019,-0.913,1.7,1.065,0.8,0,0,75.2,14.73,14.6,76.6,76.5,-3.1,64.4,1599.9,2403,-14.2,-14.1,19.4,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
16.961,14.4,38.6,0.5,0.057,-0.742,1.7,1.07,1,0,0,81.7,14.38,14.6,77.6,80.3,-3.9,66,1623.9,2428,-15.5,-14.5,20.8,18.4,18.4,18.4,18.4,18.4,18.4,0,1.3,1.3,0
