Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,4/1/18,E Series - N54,1.99,23.0,74,0,32,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,15,60,0,58,21.3,26.3,0.0,160,1,5,1,,50,50,50,50,50,50,45,50,76,80,80,76
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,3199,0.2,0.0,0.1,11,98,0,0,6,5,15.0,0.5,1,33.0,0.0,44,64,14.2,4,0,1.0,6,6,13.1,10.1,10.5,10.1,10.5,10.1,192,184,0,49,0,33.0,63
3.25,3191,0.3,0.0,0.3,39,98,0,0,7,5,25.5,0.5,2,33.0,0.0,45,64,14.2,4,0,1.0,6,6,13.2,19.8,19.8,19.8,19.8,19.8,192,184,0,51,0,33.0,63
4.5,3202,0.3,0.0,0.3,49,98,0,0,8,6,25.5,0.6,3,36.0,0.0,47,64,14.3,4,0,1.5,6,6,13.5,19.8,19.8,19.8,19.8,19.8,192,184,0,54,0,33.0,63
6.0,3190,0.4,0.0,0.3,56,98,0,0,11,5,27.7,0.5,4,36.0,0.0,49,64,14.4,4,0,1.5,6,6,13.8,6.6,6.6,6.6,6.6,6.6,192,184,0,57,0,33.0,63
6.75,3187,0.2,0.0,0.3,67,98,0,0,13,5,34.8,0.5,7,37.0,0.0,52,64,14.5,4,0,1.5,6,6,13.8,6.6,6.6,6.6,6.6,6.6,192,184,0,57,0,34.0,62
8.25,3233,0.0,0.0,0.0,88,98,0,0,37,6,34.8,0.6,7,37.0,0.0,53,64,14.5,4,0,2.6,7,6,14.2,3.6,3.6,3.6,3.6,3.6,192,184,0,58,0,34.0,62
9.0,3223,0.0,0.4,0.0,90,98,0,2,94,6,12.3,0.6,19,39.0,0.0,55,64,14.5,4,0,2.6,7,6,14.3,3.6,3.6,3.6,3.6,3.6,192,186,0,60,0,36.0,62
10.75,3269,1.1,32.9,0.9,100,98,0,100,98,7,1.1,1.0,21,34.0,6.5,58,64,13.7,4,35,7.4,7,6,12.6,3.6,3.6,3.6,3.6,3.6,192,186,0,60,0,33.0,63
12.5,3371,2.7,32.9,2.1,100,98,0,100,100,8,15.3,0.8,21,50.0,12.3,60,65,12.1,4,48,7.2,7,6,11.5,15.3,15.3,15.3,15.3,15.3,192,186,0,63,0,28.0,64
14.25,3451,4.6,32.9,3.7,100,98,0,100,100,12,15.0,1.2,28,40.0,15.3,63,66,17.9,4,48,6.7,7,6,17.7,15.0,15.0,15.0,15.0,15.0,192,184,0,65,0,42.0,66
