Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,4/1/18,E Series - N54,1.96,21.0,68,0,22,0,0,100,0.0,77549NL94578,33,0,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,60,0,58,19.9,24.8,0.0,128,1,5,2,,50,50,50,50,50,50,50,55,60,62,65,68
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2600,0.5,0.0,0.7,97,95,0,1,18,5,34.5,0.5,7,25.0,0.0,55,49,15.4,3,0,2.8,3052,7,15.3,8.9,8.9,8.9,8.9,8.9,230,198,0,72,0,26.0,38
0.75,2657,0.3,0.0,0.4,100,95,0,1,38,5,9.0,0.5,7,25.0,0.0,55,49,15.4,3,0,2.8,3052,7,15.3,8.9,8.9,8.9,8.9,8.9,230,198,0,79,0,26.0,38
2.25,2659,1.1,3.4,1.0,100,95,0,3,98,8,13.8,0.8,17,19.0,0.8,60,50,15.4,3,0,6.4,3052,7,15.5,13.8,13.8,13.8,13.8,13.8,230,198,0,76,0,21.0,39
2.75,2710,1.5,19.9,1.3,100,95,0,1,100,8,13.8,0.8,17,19.0,0.8,61,51,15.4,3,0,6.4,3052,7,15.5,13.8,13.8,13.8,13.8,13.8,230,198,0,76,0,21.0,39
3.5,2723,2.1,20.2,1.7,100,95,0,100,100,7,9.3,0.8,20,19.0,15.8,63,52,12.3,3,0,7.4,3052,7,12.9,13.8,13.8,13.8,13.8,13.8,230,198,0,76,0,20.0,40
5.25,2817,3.8,20.9,3.4,100,95,0,100,100,11,14.2,1.1,28,27.0,16.8,66,54,13.3,3,10,9.2,7,7,13.0,15.0,15.0,15.0,15.0,15.0,230,195,0,76,0,25.0,41
6.75,2873,5.3,21.1,4.8,100,95,0,100,100,11,14.2,1.1,28,29.0,16.8,66,54,13.3,3,11,9.2,7,7,13.0,15.0,15.0,15.0,15.0,15.0,230,195,0,77,0,23.0,41
8.0,2992,7.4,21.1,6.7,100,95,0,100,100,13,13.8,1.3,28,30.0,16.8,66,55,13.7,3,11,9.2,7,7,14.1,13.8,13.8,13.8,13.8,13.8,230,195,0,75,0,23.0,42
8.75,3036,8.5,21.9,7.7,100,95,0,100,100,14,13.5,1.4,32,30.0,16.6,66,57,13.7,3,11,9.2,7,7,14.1,13.8,13.8,13.8,13.8,13.8,228,195,0,76,0,28.0,44
10.25,3160,11.9,22.1,10.4,100,95,3,100,100,14,11.2,1.4,32,30.0,16.6,66,57,14.5,3,13,11.3,7,7,14.1,12.7,12.7,12.7,12.7,12.7,228,197,0,76,0,28.0,45
11.5,3222,15.6,23.7,14.1,100,95,15,100,100,12,7.5,1.2,35,34.0,16.6,66,59,15.9,3,14,12.5,7,7,15.9,12.7,12.7,12.7,12.7,12.7,228,197,0,76,0,31.0,47
13.5,3421,15.5,25.1,19.4,100,95,45,5,100,6,7.5,0.6,38,41.0,16.5,66,60,17.6,3,15,14.3,5,7,17.3,4.5,4.5,4.5,4.5,4.5,228,197,0,76,0,38.0,47
14.25,3586,15.5,25.1,23.6,100,95,50,14,100,5,6.0,0.5,55,50.0,16.6,66,63,16.9,3,15,15.9,5,7,14.6,4.5,4.5,4.5,4.5,4.5,228,197,0,77,0,50.0,50
15.75,3746,15.7,26.3,24.1,100,95,48,22,100,5,6.3,0.5,51,49.0,16.8,67,65,14.1,3,19,15.9,5,7,13.8,3.7,6.0,6.0,6.0,6.0,228,198,0,78,0,50.0,53
16.5,3841,16.3,26.8,23.8,100,95,46,29,100,5,6.3,0.5,50,45.0,17.4,67,69,13.0,3,19,15.9,5,7,12.2,3.7,6.0,6.0,6.0,6.0,228,198,0,76,0,49.0,55
18.25,4011,17.1,28.0,24.1,100,95,48,25,100,7,6.7,0.7,50,40.0,18.2,67,69,12.3,3,20,15.9,5,7,12.0,4.8,6.3,6.3,6.3,6.3,228,198,0,75,0,49.0,57
19.25,4153,17.1,28.0,24.3,100,95,49,29,100,9,7.8,0.9,47,33.0,18.2,67,69,12.0,3,21,16.6,6,7,11.7,4.8,6.3,6.3,6.3,6.3,228,197,0,77,0,35.0,61
21.0,4395,17.1,28.0,24.7,100,95,51,27,100,10,8.2,1.0,47,31.0,18.2,67,69,12.0,3,21,16.6,6,7,11.4,7.8,8.2,8.2,8.2,8.2,228,197,0,76,0,35.0,61
21.75,4457,17.1,28.0,25.0,100,95,52,26,100,11,8.2,1.1,49,32.0,18.2,67,74,13.1,3,21,16.6,6,7,12.8,7.8,8.2,8.2,8.2,8.2,228,198,0,77,0,34.0,65
23.25,4650,17.1,28.0,25.4,100,95,56,29,100,11,9.3,1.1,52,34.0,18.2,67,71,12.9,3,22,16.6,6,7,12.8,6.7,6.7,6.7,6.7,6.7,228,199,0,77,0,34.0,66
24.0,4721,17.1,28.0,25.8,100,95,56,27,100,11,9.3,1.1,53,37.0,18.2,67,74,12.7,3,22,16.6,6,7,12.6,6.7,6.7,6.7,6.7,6.7,228,199,0,74,0,34.0,68
25.0,4810,17.1,28.0,26.5,100,95,60,28,100,10,9.7,1.0,54,37.0,18.2,67,74,12.7,3,23,16.6,6,7,12.6,6.7,6.7,6.7,6.7,6.7,228,199,0,76,0,37.0,70
27.0,5023,17.1,28.0,27.5,100,95,64,29,100,10,10.8,1.0,55,37.0,18.2,67,74,12.4,3,25,16.6,6,7,12.2,10.5,10.5,10.5,10.5,10.5,228,198,0,76,0,37.0,75
28.25,5260,17.1,28.0,28.0,100,95,68,29,100,10,3.7,1.0,57,37.0,18.2,66,73,12.3,3,27,16.6,6,7,12.2,4.1,4.1,4.1,4.1,4.1,228,198,0,75,0,35.0,75
29.0,5346,17.2,28.0,28.2,100,95,70,29,100,10,3.7,1.0,53,38.0,18.2,66,71,12.3,3,27,16.6,6,7,12.8,4.1,4.1,4.1,4.1,4.1,228,198,0,76,0,37.0,75
29.75,5414,17.4,28.0,28.7,100,95,73,27,100,10,3.3,1.0,53,38.0,18.2,66,71,12.8,3,28,16.6,6,7,12.6,4.1,4.1,4.1,4.1,4.1,228,198,0,76,0,37.0,78
31.75,5616,17.5,28.0,29.2,100,96,77,31,100,10,3.3,1.0,54,37.0,18.2,66,70,12.6,3,30,16.6,6,7,12.9,3.3,3.3,3.3,3.3,3.3,228,199,0,76,0,36.0,80
33.25,5737,17.6,28.0,29.7,100,96,78,27,100,10,1.5,1.0,55,34.0,18.2,66,72,12.3,3,31,16.6,6,7,12.2,3.3,3.3,3.3,3.3,3.3,228,199,0,76,0,35.0,83
34.0,5927,17.6,28.0,29.7,100,96,78,29,100,10,1.1,1.0,55,29.0,18.2,66,75,12.3,3,30,16.9,5,7,11.6,1.1,1.1,1.1,1.1,1.1,228,199,0,76,0,29.0,84
35.25,6015,17.6,28.0,29.7,100,96,78,29,100,10,0.7,1.0,54,29.0,18.2,66,77,12.2,3,30,16.9,5,7,11.9,1.1,1.1,1.1,1.1,1.1,228,199,0,76,0,27.0,88
36.5,6129,17.5,28.0,29.2,100,96,78,28,100,10,0.3,1.1,54,29.0,18.2,67,77,12.2,3,29,16.9,5,7,12.4,0.3,0.3,0.3,0.3,0.3,228,198,0,77,0,27.0,88
37.25,6192,17.5,28.0,29.2,100,96,79,28,100,10,0.3,1.0,54,26.0,18.2,67,73,12.1,3,29,16.9,5,7,12.5,0.3,0.3,0.3,0.3,0.3,230,199,0,76,0,26.0,90
38.25,6268,17.5,28.0,29.2,100,98,79,26,100,10,0.3,1.0,54,25.0,18.2,67,73,12.3,3,28,16.9,5,7,12.1,0.3,0.3,0.3,0.3,0.3,230,201,0,76,0,26.0,93
40.0,6431,17.3,28.0,28.5,100,98,76,27,100,11,0.7,1.0,54,25.0,18.2,67,73,12.3,3,29,16.9,5,7,12.2,0.7,0.7,0.7,0.7,0.7,230,201,0,76,0,26.0,93
41.25,6561,17.4,28.0,28.5,100,100,77,27,100,10,0.0,1.0,56,22.0,18.2,67,76,11.8,3,27,16.9,7,7,12.4,1.5,0.0,1.5,0.0,1.5,230,201,0,76,0,21.0,94
42.25,6678,17.3,28.0,28.8,100,100,79,26,100,9,0.0,0.9,56,22.0,18.2,67,75,11.8,3,27,16.9,7,7,12.9,1.5,0.0,1.5,0.0,1.5,230,201,0,76,0,26.0,94
43.5,6735,17.3,28.0,28.5,100,102,77,25,100,9,0.0,0.9,54,22.0,18.2,67,75,12.4,3,28,16.6,7,7,12.2,0.0,0.0,0.0,0.0,0.0,230,198,0,76,0,26.0,99
44.75,6876,17.1,28.0,27.1,100,102,72,30,100,9,15.3,0.9,54,26.0,18.2,67,78,12.2,3,26,16.6,7,7,12.1,0.0,0.0,0.0,0.0,0.0,228,201,0,76,0,27.0,99
46.25,6975,17.1,0.0,27.1,11,102,0,0,100,9,0.0,0.9,55,28.0,18.2,62,77,12.1,3,27,16.6,7,7,11.5,0.0,0.0,0.0,0.0,0.0,228,201,0,71,0,29.0,102
47.5,6965,14.2,0.0,22.1,0,102,0,0,34,13,0.0,1.3,0,25.0,0.0,60,80,12.2,3,0,16.6,7,7,12.4,0.0,0.0,0.0,0.0,0.0,228,202,0,70,0,25.0,103
48.5,5932,3.4,0.0,8.1,96,102,0,0,27,6,27.3,0.6,10,25.0,0.0,59,72,13.1,0,0,14.1,5,7,13.9,7.8,7.8,7.8,7.8,7.8,228,202,0,72,0,25.0,101
49.75,5272,6.1,28.0,6.7,100,102,0,100,94,7,27.3,0.6,10,25.0,0.0,59,72,13.1,0,0,14.1,5,7,13.9,7.8,7.8,7.8,7.8,7.8,228,202,0,76,0,25.0,101
50.5,5280,10.4,28.0,8.4,100,102,0,53,99,13,8.6,0.7,29,25.0,14.0,61,68,11.7,4,25,4.4,5,7,14.1,7.8,7.8,7.8,7.8,7.8,228,202,0,76,0,25.0,101
52.0,5360,13.5,28.0,15.8,100,102,27,34,100,11,8.6,1.1,32,29.0,14.6,63,65,13.5,4,25,11.8,5,7,14.2,7.8,7.8,7.8,7.8,7.8,228,202,0,76,0,23.0,103
53.0,5428,14.0,28.0,19.7,100,102,45,21,100,11,12.0,1.1,44,40.0,15.0,65,69,14.2,4,25,11.8,5,7,13.7,12.0,12.0,12.0,12.0,12.0,228,202,0,77,0,40.0,105
54.5,5459,16.3,28.0,23.7,100,104,61,25,100,11,12.0,1.1,44,40.0,16.3,66,69,15.1,4,25,14.3,5,7,14.4,12.0,12.0,12.0,12.0,12.0,228,203,0,76,0,40.0,107
55.75,5628,16.3,28.0,25.4,100,104,64,26,100,7,12.3,0.7,54,41.0,17.4,66,70,12.7,4,25,15.4,7,7,13.9,10.1,12.3,12.3,12.3,12.3,228,203,0,76,0,45.0,107
56.75,5691,17.1,28.0,25.8,100,104,64,29,100,7,12.7,0.7,54,41.0,18.2,66,70,12.7,4,25,15.4,7,7,12.3,10.1,12.3,12.3,12.3,12.3,228,203,0,76,0,45.0,107
58.5,5736,17.1,28.0,26.5,100,105,65,27,100,9,12.7,0.9,58,31.0,18.2,66,72,12.3,4,26,15.9,7,7,11.8,10.8,12.7,12.7,12.7,12.7,228,202,0,77,0,34.0,111
59.75,5840,17.1,28.0,27.1,100,105,67,28,100,10,12.7,1.0,58,31.0,18.2,66,72,12.3,4,26,16.4,7,7,11.8,10.8,12.7,12.7,12.7,12.7,230,202,0,76,0,34.0,112
61.5,5917,17.1,28.0,27.1,100,105,67,29,100,10,13.5,1.0,59,30.0,18.2,66,74,12.0,4,26,16.4,7,7,12.1,12.3,13.5,13.5,13.5,13.5,230,203,0,76,0,31.0,117
62.0,6006,17.1,28.0,27.1,100,105,67,27,100,10,13.5,1.0,59,30.0,18.2,66,74,12.0,4,26,16.4,7,7,12.1,12.3,13.5,13.5,13.5,13.5,230,203,0,77,0,31.0,117
63.0,6067,17.1,28.0,27.1,100,107,67,31,100,11,13.8,1.1,59,26.0,18.2,66,78,12.4,4,26,16.4,5,7,12.4,13.1,13.8,13.8,13.8,13.8,230,205,0,76,0,27.0,118
64.25,6064,17.1,28.0,27.4,100,107,70,30,100,11,13.8,1.1,59,24.0,18.2,66,76,12.4,4,28,16.4,5,7,12.4,13.1,13.8,13.8,13.8,13.8,230,205,0,76,0,28.0,119
65.25,6185,17.1,28.0,27.5,100,107,70,30,100,11,13.8,1.1,59,24.0,18.2,66,76,12.4,4,28,16.4,5,7,12.1,13.5,13.8,13.8,13.8,13.8,230,205,0,76,0,28.0,119
66.75,6192,17.1,28.0,27.7,100,107,73,31,100,11,14.2,1.1,60,23.0,18.2,67,72,12.1,4,30,16.4,5,7,12.1,13.5,13.8,13.8,13.8,13.8,228,202,0,75,0,27.0,122
67.75,6305,17.1,28.0,27.8,100,107,73,33,100,12,14.2,1.2,60,23.0,18.2,67,72,12.1,4,30,16.4,5,7,12.1,14.2,14.2,14.2,14.2,14.2,228,202,0,76,0,27.0,122
68.5,6377,17.1,28.0,28.0,100,107,74,32,100,11,15.0,1.1,60,22.0,18.2,67,72,12.3,4,30,16.4,5,7,12.2,14.2,14.2,14.2,14.2,14.2,228,203,0,78,0,26.0,122
69.25,6366,17.1,28.0,27.8,100,109,72,33,100,11,15.0,1.1,60,22.0,18.2,67,75,12.8,4,31,16.4,5,7,12.3,14.2,14.2,14.2,14.2,14.2,228,203,0,76,0,26.0,124
70.25,6447,19.8,0.0,28.1,11,109,0,0,82,11,3.0,1.1,52,22.0,18.2,62,78,12.0,4,0,16.4,7,7,12.8,4.1,4.1,4.1,4.1,4.1,228,205,0,72,0,23.0,125
71.5,6374,21.1,0.0,32.4,0,111,0,0,34,12,3.0,1.1,52,22.0,18.2,62,78,12.0,4,0,16.4,7,7,12.8,4.1,4.1,4.1,4.1,4.1,228,205,0,68,0,23.0,125
