Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A264,E Series - N54,1.92,21.0,65,0,41,0,0,0,0.0,............,1_ON,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,30,60,70,0,14.1,0.0,0.0,NONE,1,4,2,,50,50,50,50,50,50,50,55,55,55,55,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2272,1.7,17.6,1.6,100,91,0,99,93,8,0.0,0.8,22,17.0,12.4,100,64,12.1,5,11,8.2,10,3,12.3,13.5,13.5,13.5,13.5,19.8,192,195,0,10,0.0,19.0,53
3.25,2340,1.7,17.6,1.7,100,91,0,99,100,8,13.5,0.8,25,16.0,12.4,100,65,12.1,5,11,8.2,10,3,12.3,13.5,13.5,13.5,13.5,13.5,192,195,0,10,0.0,16.0,53
4.25,2363,1.7,17.6,1.7,100,91,0,99,100,11,13.5,1.1,25,16.0,17.2,100,65,10.3,5,11,8.4,10,3,10.2,13.5,13.5,13.5,13.5,13.5,192,195,0,10,0.0,16.0,54
5.25,2381,2.0,17.7,1.8,100,89,0,99,100,12,14.2,1.2,25,16.0,17.2,100,65,10.4,5,11,8.4,10,3,10.3,13.5,13.5,13.5,13.5,13.5,192,195,0,10,0.0,16.0,55
6.75,2418,2.1,17.7,2.0,100,89,0,99,100,12,14.2,1.2,25,16.0,17.2,100,66,11.0,5,11,8.4,10,3,11.0,14.2,14.2,14.2,14.2,14.2,192,195,0,10,0.0,16.0,55
7.75,2437,2.1,17.7,2.0,100,89,0,99,100,12,13.8,1.2,25,16.0,17.2,100,67,11.2,5,11,8.4,10,3,11.0,14.2,14.2,14.2,14.2,14.2,192,176,0,10,0.0,16.0,57
8.25,2452,2.1,17.9,2.1,100,89,0,99,100,12,13.8,1.2,25,16.0,17.2,100,67,11.2,5,11,8.4,7,3,11.2,14.2,14.2,14.2,14.2,14.2,192,176,0,10,0.0,16.0,57
10.00,2480,2.1,17.9,2.1,100,89,0,99,100,11,14.2,1.1,25,5.0,17.2,100,67,12.1,5,12,8.4,7,3,11.2,14.2,14.2,14.2,14.2,14.2,192,176,0,10,0.0,5.0,57
11.00,2504,2.2,18.0,2.1,100,89,0,99,100,11,15.0,1.1,25,10.0,17.1,100,66,13.1,5,12,8.4,7,3,11.9,14.2,14.2,14.2,14.2,14.2,192,176,0,10,0.0,10.0,58
11.50,2524,2.1,18.2,2.1,100,89,0,99,100,11,15.0,1.1,25,9.0,17.1,100,65,12.5,5,12,8.4,7,3,13.0,14.2,14.2,14.2,14.2,14.2,192,176,0,10,0.0,9.0,59
13.50,2561,2.2,18.2,2.1,100,89,0,99,100,11,15.0,1.1,25,10.0,17.1,100,65,12.5,5,12,8.4,7,3,12.7,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,9.0,59
14.50,2575,2.1,18.2,2.1,100,89,0,99,100,11,15.0,1.1,24,9.0,17.1,100,65,12.9,5,12,8.2,7,3,12.7,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,10.0,60
14.75,2599,2.1,18.2,2.1,100,89,0,99,100,10,15.0,1.0,24,11.0,17.1,100,65,12.9,5,12,8.2,7,3,12.9,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,12.0,60
16.75,2629,2.1,18.3,2.1,100,89,0,99,100,11,15.0,1.1,24,12.0,17.1,100,65,13.4,5,12,7.9,7,3,13.3,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,13.0,60
17.25,2646,2.3,18.3,2.1,100,89,0,99,100,11,15.0,1.1,23,12.0,17.1,100,65,13.2,5,13,7.9,7,3,13.2,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,13.0,62
18.25,2665,2.1,18.5,2.1,100,89,0,99,100,10,15.0,1.0,24,12.0,16.9,100,65,12.9,5,14,7.9,9,3,13.1,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,12.0,62
19.75,2701,2.2,18.5,2.1,100,89,0,99,100,11,15.0,1.1,24,13.0,16.9,100,65,13.3,5,14,7.9,9,3,13.1,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,13.0,62
20.75,2719,2.1,18.5,2.3,100,89,0,99,100,11,15.0,1.1,24,13.0,16.9,100,65,12.9,5,13,7.9,9,3,13.2,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,13.0,63
21.75,2740,2.3,18.5,2.3,100,89,0,99,100,10,15.0,1.0,24,12.0,16.9,100,64,12.9,5,13,7.9,9,3,12.9,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,13.0,63
23.25,2769,2.5,18.5,2.3,100,89,0,99,100,10,15.0,1.0,24,14.0,16.9,100,64,12.9,5,13,7.9,9,3,12.9,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,13.0,64
23.75,2787,2.5,18.6,2.4,100,89,0,99,100,10,15.0,1.0,24,15.0,16.9,100,64,13.2,5,13,7.9,9,3,12.9,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,15.0,65
25.25,2827,2.6,18.6,2.4,100,89,0,99,100,11,15.0,1.1,23,15.0,16.9,100,64,13.4,5,14,8.2,9,3,13.6,15.0,15.0,15.0,15.0,15.0,192,176,0,10,0.0,15.0,65
26.00,2840,2.7,18.6,2.6,100,89,0,99,100,11,15.0,1.1,24,13.0,16.9,100,65,13.7,5,14,8.2,9,3,13.6,15.0,15.0,15.0,15.0,15.0,192,178,0,10,0.0,13.0,66
27.25,2860,2.7,18.7,2.6,100,89,0,99,100,11,15.0,1.1,24,15.0,16.8,100,64,14.0,5,14,8.2,9,3,13.7,15.0,15.0,15.0,15.0,15.0,192,178,0,10,0.0,15.0,66
28.25,2920,2.9,18.9,2.8,100,89,0,99,100,11,15.0,1.1,24,15.0,17.1,100,65,14.5,5,14,8.4,9,3,14.5,15.0,15.0,15.0,15.0,15.0,192,178,0,10,0.0,15.0,68
30.50,2943,2.9,18.9,2.8,100,89,0,99,100,11,15.0,1.1,24,13.0,17.2,100,65,14.5,5,15,9.0,9,3,14.5,15.0,15.0,15.0,15.0,15.0,192,178,0,10,0.0,14.0,68
33.00,2981,3.1,19.0,3.1,100,89,0,99,100,11,14.2,1.1,25,15.0,17.8,100,65,13.9,5,15,9.2,9,3,14.4,15.0,15.0,15.0,15.0,15.0,192,178,0,10,0.0,15.0,70
33.50,3024,3.6,19.0,3.3,100,89,0,99,100,11,14.2,1.1,25,15.0,17.8,100,65,14.3,5,15,9.2,9,3,13.9,15.0,15.0,15.0,15.0,15.0,192,178,0,10,0.0,14.0,70
35.25,3074,3.8,19.2,3.5,100,89,0,99,100,12,14.2,1.2,27,15.0,18.1,100,65,14.3,5,16,9.2,9,3,14.3,13.8,13.8,13.8,13.8,13.8,192,178,0,10,0.0,14.0,71
36.50,3094,3.7,19.2,3.7,100,89,0,99,100,12,13.8,1.2,27,20.0,18.2,100,65,15.0,5,16,9.5,9,3,14.4,13.8,13.8,13.8,13.8,13.8,192,178,0,10,0.0,19.0,72
37.25,3124,4.3,19.2,3.8,100,89,0,99,100,12,13.8,1.2,27,16.0,18.2,100,65,14.2,5,16,9.5,9,3,15.1,13.8,13.8,13.8,13.8,13.8,192,178,0,10,0.0,16.0,72
38.25,3169,4.5,19.3,4.1,100,89,0,99,100,12,13.8,1.2,27,18.0,18.2,100,65,14.5,5,16,9.7,8,3,14.8,13.8,13.8,13.8,13.8,13.8,192,178,0,10,0.0,18.0,73
39.75,3191,4.5,19.4,4.3,100,89,0,99,100,13,13.5,1.3,27,19.0,18.2,100,65,14.5,5,16,9.7,8,3,14.8,13.8,13.8,13.8,13.8,13.8,192,178,0,10,0.0,18.0,74
40.75,3222,4.5,19.4,4.4,100,87,0,99,100,12,13.5,1.2,28,19.0,18.2,100,65,14.5,5,16,10.0,8,3,14.8,13.8,13.8,13.8,13.8,13.8,192,178,0,10,0.0,19.0,75
43.25,3276,5.1,19.4,4.8,100,87,0,99,100,13,13.5,1.3,28,19.0,18.2,100,65,14.1,5,16,10.2,8,3,14.5,13.5,13.5,13.5,13.5,13.5,192,178,0,10,0.0,19.0,77
44.25,3327,5.5,19.4,5.3,100,87,0,99,100,13,12.7,1.3,28,22.0,18.2,100,65,14.1,5,16,10.2,8,3,14.2,13.5,13.5,13.5,13.5,13.5,192,178,0,10,0.0,19.0,77
45.75,3384,6.1,19.7,5.5,100,87,0,99,100,13,12.7,1.3,29,22.0,18.2,100,65,14.6,5,17,10.5,8,3,14.7,12.7,12.7,12.7,12.7,12.7,192,178,0,10,0.0,22.0,78
46.50,3402,5.9,19.7,5.7,100,87,0,99,100,13,12.7,1.3,29,22.0,18.2,100,65,14.6,5,17,10.5,8,3,14.7,12.7,12.7,12.7,12.7,12.7,192,178,0,10,0.0,22.0,79
47.50,3429,6.1,19.7,6.0,100,87,0,99,100,12,12.7,1.2,29,23.0,18.2,100,65,14.5,5,17,10.5,8,3,14.5,12.7,12.7,12.7,12.7,12.7,192,178,0,10,0.0,23.0,80
48.25,3492,6.4,19.9,6.4,100,87,0,99,100,12,12.0,1.2,30,23.0,18.2,100,65,13.9,5,18,10.5,8,3,14.4,12.0,12.0,12.0,12.0,12.0,192,178,0,10,0.0,23.0,80
50.50,3523,6.8,20.0,6.7,100,87,0,99,100,13,11.2,1.3,30,23.0,18.2,100,65,14.5,5,18,11.0,8,3,14.5,12.0,12.0,12.0,12.0,12.0,192,178,0,10,0.0,24.0,81
51.50,3562,7.5,20.0,7.0,100,87,0,99,100,12,11.2,1.2,30,24.0,18.2,100,65,14.9,5,18,11.0,8,3,14.6,12.0,12.0,12.0,12.0,12.0,192,179,0,10,0.0,26.0,83
53.00,3624,8.1,20.0,7.8,100,87,0,99,100,13,9.7,1.3,31,23.0,18.2,100,65,14.0,5,18,11.0,8,3,14.2,9.7,9.7,9.7,9.7,9.7,192,178,0,10,0.0,24.0,83
54.50,3658,8.7,20.0,8.1,100,87,0,99,100,13,9.7,1.3,31,26.0,18.2,100,65,14.6,5,18,11.8,8,3,14.2,9.7,9.7,9.7,9.7,9.7,192,179,0,10,0.0,27.0,85
56.00,3737,9.4,20.0,8.9,100,87,0,99,100,14,6.7,1.4,31,25.0,18.2,100,65,14.6,5,18,11.8,8,3,14.6,9.0,9.0,9.0,9.0,9.0,192,179,0,10,0.0,27.0,86
56.75,3761,10.1,20.0,9.5,100,87,0,99,100,14,6.7,1.4,32,27.0,15.9,100,65,14.0,5,18,12.3,8,3,14.6,9.0,9.0,9.0,9.0,9.0,192,179,0,10,0.0,28.0,88
57.75,3807,10.5,20.0,9.9,100,87,0,99,100,15,4.8,1.5,32,23.0,15.8,100,65,12.8,5,18,12.3,8,3,14.2,9.0,9.0,9.0,9.0,9.0,192,179,0,10,0.0,24.0,88
58.25,3888,11.9,20.0,11.4,100,87,0,99,100,14,4.8,1.4,34,24.0,15.8,100,66,12.6,5,18,13.1,8,3,12.9,4.8,4.8,4.8,4.8,4.8,192,179,0,10,0.0,26.0,89
60.25,3930,12.8,20.0,12.2,100,87,0,99,100,14,4.5,1.4,35,26.0,15.6,100,66,13.4,5,18,13.6,8,3,12.9,4.8,4.8,4.8,4.8,4.8,192,179,0,10,0.0,27.0,91
61.25,3985,14.4,20.0,13.3,100,87,0,25,100,14,4.5,1.4,37,22.0,15.5,100,66,12.3,5,18,14.6,8,3,13.6,4.8,4.8,4.8,4.8,4.8,192,179,0,10,0.0,26.0,92
63.25,4079,14.5,20.0,15.5,100,87,0,17,100,14,4.5,1.4,38,22.0,15.5,100,66,12.2,5,18,14.8,8,3,12.3,4.8,4.8,4.8,4.8,4.8,192,179,0,10,0.0,26.0,93
64.25,4117,14.8,20.0,16.6,100,87,0,20,100,13,4.5,1.3,38,23.0,15.9,100,66,12.9,5,18,15.9,8,3,12.5,4.8,4.8,4.8,4.8,4.8,192,179,0,10,0.0,26.0,95
65.00,4185,15.2,20.0,17.7,100,87,0,19,100,13,4.5,1.3,38,23.0,15.9,100,66,12.9,5,18,15.9,8,3,13.4,4.8,4.8,4.8,4.8,4.8,192,179,0,10,0.0,26.0,95
67.00,4317,16.0,20.0,19.4,100,87,0,17,100,12,4.8,1.2,40,29.0,17.1,100,65,13.2,5,18,15.9,8,3,13.5,4.5,4.5,4.5,4.5,4.5,192,179,0,10,0.0,30.0,98
68.00,4368,17.1,20.0,19.7,100,87,0,18,100,12,4.8,1.2,40,30.0,18.2,100,65,13.5,5,18,15.9,8,3,13.5,4.5,4.5,4.5,4.5,4.5,192,199,0,10,0.0,32.0,101
68.25,4443,17.1,20.0,19.7,100,87,0,17,100,12,4.8,1.2,41,29.0,18.2,100,63,12.3,5,18,16.4,8,3,12.9,4.5,4.5,4.5,4.5,4.5,192,199,0,10,0.0,29.0,103
71.00,4549,17.1,20.0,19.9,100,87,0,16,100,12,5.2,1.2,41,30.0,18.2,100,63,13.2,5,18,17.2,8,3,12.9,4.8,4.8,4.8,4.8,4.8,192,199,0,10,0.0,33.0,104
72.00,4594,17.1,20.0,19.9,100,87,0,17,100,12,5.2,1.2,42,29.0,18.2,100,65,12.7,5,18,16.9,8,3,13.2,4.8,4.8,4.8,4.8,4.8,192,199,0,10,0.0,30.0,106
72.50,4659,17.1,20.0,19.9,100,87,0,18,100,12,5.2,1.2,42,29.0,18.2,100,66,13.4,5,18,16.9,8,3,12.9,4.8,4.8,4.8,4.8,4.8,192,199,0,10,0.0,30.0,108
74.50,4763,17.1,20.0,20.0,100,87,0,18,100,12,6.0,1.2,43,29.0,18.2,100,64,12.1,5,18,16.9,8,3,13.1,6.0,6.0,6.0,6.0,6.0,192,199,0,10,0.0,31.0,109
75.50,4818,17.1,20.0,19.9,100,87,0,18,100,12,6.0,1.2,43,28.0,18.2,100,64,12.9,5,18,16.9,8,3,13.0,6.0,6.0,6.0,6.0,6.0,192,199,0,10,0.0,31.0,111
76.25,4868,17.1,20.0,19.7,100,87,0,17,100,13,6.3,1.3,44,28.0,18.2,100,64,11.7,5,18,16.9,8,3,13.0,6.0,6.0,6.0,6.0,6.0,192,199,0,10,0.0,31.0,113
77.75,4972,17.1,20.0,20.0,100,86,0,16,100,12,6.3,1.3,44,28.0,18.2,100,64,11.7,5,18,16.9,8,3,12.6,6.3,6.3,6.3,6.3,6.3,192,199,0,10,0.0,31.0,114
78.25,5030,17.1,20.0,19.9,100,86,0,19,100,13,6.7,1.3,46,26.0,18.2,100,66,11.6,5,18,16.9,8,3,12.1,6.3,6.3,6.3,6.3,6.3,192,199,0,10,0.0,26.0,116
79.75,5089,17.1,20.0,20.0,100,86,0,18,100,11,6.7,1.1,46,26.0,18.2,100,66,12.9,5,18,16.9,8,3,13.1,6.3,6.3,6.3,6.3,6.3,192,199,0,10,0.0,30.0,118
81.75,5216,17.1,20.0,19.9,100,86,0,19,100,12,7.5,1.2,47,26.0,18.2,100,66,12.9,5,18,16.9,8,3,13.2,6.7,6.7,6.7,6.7,6.7,192,199,0,10,0.0,26.0,119
82.75,5257,17.1,20.0,19.7,100,86,0,18,100,12,7.5,1.2,48,30.0,18.2,100,65,13.0,5,18,16.9,8,3,13.2,6.7,6.7,6.7,6.7,6.7,194,199,0,10,0.0,31.0,122
83.75,5311,17.1,20.0,19.7,100,86,0,19,100,13,7.5,1.3,48,29.0,18.2,100,63,12.2,5,18,16.9,8,3,12.9,6.7,6.7,6.7,6.7,6.7,194,199,0,10,0.0,29.0,123
85.25,5430,17.1,20.0,19.7,100,86,0,20,100,12,7.8,1.2,49,29.0,18.2,100,66,12.9,5,18,16.9,8,3,12.3,7.8,7.8,7.8,7.8,7.8,194,199,0,10,0.0,29.0,125
86.00,5457,17.1,20.0,19.7,100,86,0,17,100,13,7.8,1.3,49,29.0,18.2,100,66,12.9,5,18,16.9,8,3,12.8,7.8,7.8,7.8,7.8,7.8,194,199,0,10,0.0,29.0,125
87.50,5573,17.1,20.0,19.9,100,86,0,18,100,12,8.2,1.2,50,29.0,18.2,100,65,11.8,5,19,16.9,8,3,12.3,8.2,8.2,8.2,8.2,8.2,194,199,0,10,0.0,29.0,129
88.25,5658,17.1,20.0,19.7,100,86,0,19,100,10,8.2,1.0,51,30.0,18.2,100,64,12.1,5,19,16.9,9,3,12.2,8.2,8.2,8.2,8.2,8.2,194,199,0,10,0.0,29.0,132
91.50,5765,17.1,20.0,19.9,100,86,0,19,100,10,9.0,1.0,52,33.0,18.2,100,62,13.1,5,20,16.9,9,3,13.1,9.0,9.0,9.0,9.0,9.0,194,199,0,10,0.0,29.0,133
92.00,5846,17.1,20.0,19.9,100,86,0,20,100,7,9.0,0.7,52,33.0,18.2,100,63,11.8,5,20,16.9,9,3,13.1,9.0,9.0,9.0,9.0,9.0,194,202,0,10,0.0,29.0,136
93.00,5869,17.1,20.0,19.9,100,86,0,20,100,7,9.3,0.7,52,33.0,18.2,100,63,13.4,5,20,16.9,9,3,12.3,9.0,9.0,9.0,9.0,9.0,194,202,0,10,0.0,29.0,137
94.50,5967,17.1,20.0,19.9,100,86,0,22,100,8,9.3,0.8,52,26.0,18.2,100,63,11.3,5,20,16.9,9,3,11.8,9.3,9.3,9.3,9.3,9.3,194,202,0,10,0.0,25.0,138
95.25,6011,17.1,20.0,19.9,100,86,0,21,100,8,9.7,0.8,52,27.0,18.2,100,63,12.5,5,20,16.9,9,3,11.8,9.3,9.3,9.3,9.3,9.3,194,198,0,10,0.0,27.0,140
96.00,6080,17.1,20.0,19.7,100,86,0,22,100,8,9.7,0.8,52,29.0,18.2,100,63,12.5,5,20,16.9,9,3,12.1,9.3,9.3,9.3,9.3,9.3,194,198,0,10,0.0,27.0,140
97.75,6181,17.1,20.0,20.0,100,86,0,21,100,9,10.5,0.9,53,27.0,18.2,100,65,12.3,5,20,16.9,9,3,13.0,9.7,9.7,9.7,9.7,9.7,194,198,0,10,0.0,31.0,142
98.25,6232,17.1,20.0,20.0,100,86,0,19,100,9,10.5,0.9,53,27.0,18.2,100,65,11.8,5,20,16.9,8,3,11.9,9.7,9.7,9.7,9.7,9.7,194,203,0,10,0.0,30.0,145
99.75,6262,17.1,20.0,20.0,100,86,0,22,100,8,10.5,0.8,53,29.0,18.2,100,65,12.5,5,20,16.9,8,3,11.9,9.7,9.7,9.7,9.7,9.7,194,203,0,10,0.0,29.0,146
101.75,6375,17.2,20.0,20.3,100,86,0,20,100,9,10.8,0.9,54,31.0,18.2,100,64,12.3,5,20,16.9,8,3,12.2,10.8,10.8,10.8,10.8,10.8,194,203,0,10,0.0,28.0,147
102.75,6441,17.2,20.0,20.0,100,86,0,23,100,9,10.8,0.9,54,31.0,18.2,100,65,13.2,5,20,16.9,8,3,12.4,10.8,10.8,10.8,10.8,10.8,194,203,0,10,0.0,28.0,150
103.25,6474,17.1,20.0,19.6,100,86,0,22,100,9,10.8,0.9,54,33.0,18.2,100,65,12.5,5,20,16.9,8,3,12.8,10.8,10.8,10.8,10.8,10.8,194,203,0,10,0.0,31.0,151
105.00,6570,17.1,20.0,19.9,100,86,0,20,100,9,11.2,0.9,54,35.0,18.2,100,65,12.9,5,20,16.9,8,3,12.8,11.2,11.2,11.2,11.2,11.2,194,201,0,10,0.0,30.0,152
106.00,6623,17.1,20.0,20.0,100,86,0,18,100,9,11.2,0.9,54,36.0,18.2,100,65,12.5,5,20,16.9,8,3,12.6,11.2,11.2,11.2,11.2,11.2,194,201,0,10,0.0,30.0,155
107.00,6678,17.1,20.0,20.2,100,86,0,21,100,8,11.2,0.8,54,37.0,18.2,100,66,12.9,5,20,16.9,8,3,12.5,11.2,11.2,11.2,11.2,11.2,194,201,0,10,0.0,34.0,155
108.25,6799,17.1,20.0,19.9,100,87,0,22,100,7,11.2,0.7,55,35.0,18.2,100,66,12.1,5,21,16.9,8,3,12.9,11.2,11.2,11.2,11.2,11.2,194,201,0,11,0.0,29.0,158
110.50,6832,17.1,20.0,20.0,100,87,0,20,100,7,11.2,0.7,55,35.0,18.2,100,66,13.1,5,21,16.9,8,3,12.1,11.2,11.2,11.2,11.2,11.2,194,201,0,11,0.0,36.0,158
112.00,6905,17.3,20.0,20.4,100,87,0,19,100,6,11.2,0.6,55,37.0,18.2,100,66,12.2,5,21,16.9,8,3,12.8,11.2,11.2,11.2,11.2,11.2,194,201,0,11,0.0,33.0,158
113.00,6915,17.3,20.0,20.6,72,87,0,21,100,7,11.2,0.7,55,38.0,18.2,100,66,12.9,5,21,16.9,8,3,13.0,11.2,11.2,11.2,11.2,11.2,194,201,0,11,0.0,36.0,158
114.00,6999,20.4,0.0,20.9,10,87,0,0,97,6,6.0,0.6,52,38.0,18.2,100,65,12.3,5,0,16.9,8,3,12.0,11.2,11.2,11.2,11.2,11.2,194,205,0,11,0.0,36.0,158
115.25,6763,12.5,0.0,16.0,0,87,0,0,60,11,0.0,1.1,52,25.0,18.2,100,68,12.3,5,0,16.9,8,3,12.0,0.0,0.0,0.0,0.0,0.0,194,206,0,11,0.0,25.0,158
117.25,6448,10.1,0.0,11.5,0,87,0,0,68,11,0.0,1.1,0,25.0,14.0,100,68,20.0,0,0,17.7,8,3,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,11,0.0,25.0,158
120.75,5141,7.8,0.0,7.4,0,87,0,0,60,12,0.0,1.2,0,25.0,14.0,100,68,20.0,0,0,13.3,7,3,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,11,0.0,25.0,158
121.75,4940,6.7,0.0,7.1,0,86,0,0,47,12,0.0,1.2,0,25.0,14.7,100,65,20.0,0,0,10.5,7,3,20.0,0.0,0.0,0.0,0.0,0.0,194,207,0,11,0.0,25.0,158
123.25,4725,6.4,0.0,6.5,0,86,0,0,32,12,0.0,1.2,0,25.0,2.1,100,65,20.0,0,0,10.2,7,3,20.0,0.0,0.0,0.0,0.0,0.0,195,207,0,11,0.0,25.0,157
124.50,4242,5.0,0.0,5.7,0,87,0,0,20,12,0.0,1.2,0,25.0,2.1,100,65,20.0,0,0,8.7,7,3,20.0,0.0,0.0,0.0,0.0,0.0,195,207,0,11,0.0,25.0,157
125.00,4105,3.3,0.0,4.4,0,87,0,0,18,11,0.0,1.1,0,25.0,0.0,100,67,20.0,0,0,8.7,7,3,20.0,0.0,0.0,0.0,0.0,0.0,195,207,0,11,0.0,25.0,157
126.50,3787,2.4,0.0,2.8,0,87,0,0,10,11,0.0,1.1,0,25.0,0.0,100,67,20.0,0,0,4.9,7,3,20.0,0.0,0.0,0.0,0.0,0.0,195,207,0,11,0.0,25.0,157
127.50,3654,2.1,0.0,2.4,0,86,0,0,7,11,0.0,1.1,0,25.0,0.0,100,69,20.0,0,0,4.9,7,3,20.0,0.0,0.0,0.0,0.0,0.0,195,207,0,11,0.0,25.0,157
128.25,3507,1.5,0.0,1.8,0,86,0,0,6,9,0.7,0.9,0,25.0,0.0,100,70,20.0,0,0,1.3,8,3,20.0,1.5,1.5,1.5,1.5,1.5,195,209,0,11,0.0,25.0,157
131.00,3158,1.3,0.0,1.4,0,86,0,0,6,7,1.1,0.7,0,25.0,0.0,100,70,20.0,0,0,1.3,8,3,20.0,1.5,1.5,1.5,1.5,1.5,195,209,0,11,0.0,25.0,155
131.50,2926,1.1,0.0,1.3,0,86,0,0,5,6,0.3,0.6,0,25.0,0.0,100,70,20.0,0,0,1.0,8,3,20.0,1.5,1.5,1.5,1.5,1.5,195,209,0,11,0.0,25.0,155
133.00,2672,0.9,0.0,1.0,0,87,0,0,5,5,0.0,0.5,0,25.0,0.0,100,70,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,197,209,0,11,0.0,25.0,154
133.75,2555,0.8,0.0,0.9,0,87,0,0,5,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,197,209,0,11,0.0,25.0,154
134.50,2434,0.8,0.0,0.9,0,87,0,0,5,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,197,209,0,11,0.0,25.0,152
135.75,2209,0.7,0.0,0.7,0,87,0,0,4,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,197,209,0,11,0.0,25.0,151
136.25,2119,0.7,0.0,0.7,0,87,0,0,4,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,197,210,0,11,0.0,25.0,151
137.25,2009,0.6,0.0,0.7,0,87,0,0,3,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,197,210,0,11,0.0,25.0,150
138.25,1692,0.6,0.0,0.6,0,87,0,0,3,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,197,210,0,11,0.0,25.0,147
139.75,1571,0.5,0.0,0.6,0,87,0,0,3,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,197,210,0,11,0.0,25.0,147
141.25,1368,0.6,0.0,0.6,0,87,0,0,3,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,197,210,0,11,0.0,25.0,146
141.75,1266,0.6,0.0,0.6,0,87,0,0,2,5,0.0,0.5,0,25.0,0.0,100,69,20.0,0,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,197,210,0,11,0.0,25.0,146
