Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,4/1/18,E Series - N54,1.96,22.0,66,0,33,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,60,0,58,19.9,24.8,0.0,160,1,5,5,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2852,0.1,0.0,0.1,0,96,0,0,5,6,0.0,0.6,0,25.0,0.0,49,64,20.0,3,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,219,195,0,68,0,25.0,42
2.75,2842,0.1,0.0,0.1,5,96,0,0,5,6,0.0,0.6,0,25.0,0.0,49,64,20.0,3,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,219,195,0,68,0,25.0,42
4.0,2848,0.1,0.0,0.1,55,96,0,0,15,6,0.0,0.6,0,25.0,0.0,51,64,20.0,3,0,1.0,10,7,20.0,7.1,7.1,7.1,7.1,7.1,219,195,0,74,0,25.0,42
4.75,2950,0.0,0.0,0.1,100,96,0,0,31,6,11.6,0.6,14,25.0,0.0,54,64,20.0,3,0,1.0,10,7,20.0,7.1,7.1,7.1,7.1,7.1,219,195,0,76,0,25.0,42
6.0,2954,0.0,0.0,0.1,100,96,0,0,31,7,11.6,0.7,14,25.0,0.0,59,63,20.0,3,0,5.1,10,7,20.0,15.0,15.0,15.0,15.0,15.0,219,195,0,78,0,25.0,42
7.25,2882,1.1,21.1,0.7,100,96,0,100,99,9,15.3,0.9,22,19.0,14.6,63,64,12.3,3,16,7.4,8,7,12.8,15.0,15.0,15.0,15.0,15.0,219,195,0,74,0,25.0,43
9.75,2997,2.3,21.1,1.8,100,96,0,100,99,9,15.3,0.9,22,19.0,14.6,65,64,12.3,3,16,7.4,8,7,12.8,15.3,15.3,15.3,15.3,15.3,219,194,0,75,0,25.0,43
11.5,3063,4.3,22.4,3.8,100,96,0,100,100,11,15.0,1.1,28,33.0,15.6,66,65,12.4,3,18,8.2,8,7,14.3,15.3,15.3,15.3,15.3,15.3,219,193,0,75,0,22.0,44
13.0,3180,6.4,23.4,4.7,100,96,0,100,100,14,15.0,1.2,28,33.0,15.6,66,65,13.6,3,20,9.0,8,7,13.9,13.8,13.8,13.8,13.8,13.8,219,193,0,74,0,22.0,45
13.75,3222,8.1,23.7,7.0,100,96,0,100,100,14,13.8,1.4,30,33.0,15.6,66,66,14.1,3,20,9.0,8,7,13.6,13.8,13.8,13.8,13.8,13.8,219,193,0,76,0,27.0,45
15.25,3341,11.0,24.6,9.8,100,96,2,100,100,14,12.0,1.4,34,37.0,16.5,66,65,15.1,3,22,10.8,5,7,15.3,13.5,13.5,13.5,13.5,13.5,219,193,0,75,0,29.0,47
17.0,3397,13.6,24.6,11.9,100,96,14,100,100,14,12.0,1.4,34,37.0,16.3,66,65,15.1,3,24,12.8,5,7,15.3,13.5,13.5,13.5,13.5,13.5,219,194,0,76,0,29.0,49
19.25,3606,15.2,25.1,19.2,100,95,34,29,100,10,9.3,1.0,36,27.0,16.3,66,65,13.4,3,26,13.3,5,7,12.6,4.8,4.8,4.8,4.8,4.8,219,194,0,76,0,22.0,50
20.25,3790,15.2,27.0,24.1,100,95,55,19,100,9,6.7,0.9,52,25.0,16.3,66,65,15.6,3,29,15.6,5,7,13.9,4.8,4.8,4.8,4.8,4.8,219,194,0,76,0,24.0,53
22.0,3961,15.7,27.8,26.5,100,95,63,26,100,9,7.8,0.9,44,35.0,16.8,66,63,14.0,3,30,15.6,5,7,14.1,7.5,7.5,7.5,7.5,7.5,219,195,0,77,0,31.0,55
22.75,4100,16.7,28.0,26.8,100,95,63,29,100,9,10.5,0.9,44,35.0,16.8,66,63,14.0,3,30,15.6,5,7,13.2,7.5,7.5,7.5,7.5,7.5,219,195,0,75,0,31.0,55
24.25,4203,17.0,28.0,26.4,100,95,61,37,100,10,10.5,0.9,52,33.0,18.1,66,62,13.1,3,33,16.4,5,7,12.7,7.5,7.5,7.5,7.5,7.5,219,195,0,76,0,30.0,60
26.5,4444,17.0,28.0,26.7,100,93,63,35,100,12,10.1,1.2,50,16.0,18.1,66,62,12.0,3,33,16.4,5,7,10.6,10.1,10.1,10.1,10.1,10.1,219,194,0,76,0,15.0,62
28.0,4691,17.0,28.0,27.4,100,93,67,35,100,13,10.8,1.3,50,16.0,18.1,67,63,12.6,3,35,16.4,5,7,12.1,10.8,10.8,10.8,10.8,10.8,219,194,0,75,0,15.0,66
28.75,4788,17.0,28.0,27.5,100,93,69,35,100,13,11.2,1.3,53,13.0,18.1,67,62,12.4,3,35,16.4,5,7,12.0,10.8,10.8,10.8,10.8,10.8,219,195,0,75,0,12.0,66
30.25,4988,17.0,28.0,27.7,100,93,69,37,100,13,11.2,1.3,54,12.0,18.1,67,61,12.5,3,36,16.4,5,7,12.1,11.2,11.2,11.2,11.2,11.2,219,195,0,76,0,12.0,71
31.25,5145,17.1,28.0,28.4,100,93,73,33,100,12,12.0,1.2,58,10.0,18.1,67,63,12.2,3,36,16.6,6,7,12.3,11.2,11.2,11.2,11.2,11.2,219,195,0,75,0,10.0,76
33.5,5336,17.2,28.0,28.7,100,93,76,34,100,13,12.0,1.3,58,13.0,18.1,67,63,12.2,3,35,16.6,6,7,12.3,12.0,12.0,12.0,12.0,12.0,219,195,0,75,0,10.0,76
35.0,5444,17.1,28.0,28.4,100,93,76,35,100,12,12.0,1.2,62,15.0,18.1,67,62,12.3,3,35,16.6,6,7,12.2,12.0,12.0,12.0,12.0,12.0,219,194,0,76,0,12.0,79
36.5,5671,17.1,28.0,28.2,100,93,77,33,100,11,12.3,1.1,64,14.0,18.1,67,62,12.8,3,33,16.6,6,7,12.2,12.3,12.3,12.3,12.3,12.3,219,194,0,76,0,15.0,80
37.25,5755,17.1,28.0,28.1,100,95,77,33,100,13,12.7,1.3,64,12.0,18.1,67,62,12.8,3,33,16.6,6,7,11.8,12.3,12.3,12.3,12.3,12.3,219,195,0,76,0,15.0,80
38.0,5887,17.0,28.0,27.8,100,95,76,36,100,11,12.7,1.3,64,12.0,18.1,67,60,12.1,3,33,16.6,6,7,11.6,12.3,12.3,12.3,12.3,12.3,221,195,0,76,0,15.0,84
39.5,6014,17.0,28.0,27.3,100,95,76,36,100,10,13.5,1.0,65,13.0,18.1,67,61,12.0,3,35,16.6,5,7,12.1,12.7,12.7,12.7,12.7,12.7,221,197,0,76,0,8.0,87
41.25,6164,17.0,28.0,27.3,100,95,76,38,100,12,13.5,1.2,65,10.0,18.1,66,61,12.9,3,35,16.6,5,7,11.8,12.7,12.7,12.7,12.7,12.7,221,197,0,76,0,10.0,89
43.0,6365,17.0,28.0,27.4,100,96,81,39,100,11,13.8,1.1,65,16.0,18.1,66,57,12.3,3,36,16.6,5,7,12.9,13.5,13.5,13.5,13.5,13.5,221,195,0,75,0,12.0,91
43.5,6454,17.0,28.0,27.4,100,96,81,39,100,11,13.8,1.1,65,16.0,18.1,66,57,12.3,3,36,16.6,5,7,12.9,13.5,13.5,13.5,13.5,13.5,221,195,0,76,0,12.0,91
45.25,6526,19.7,0.0,26.8,14,96,0,0,90,10,13.8,1.0,65,20.0,18.1,66,58,12.9,3,37,16.4,5,7,13.0,14.2,14.2,14.2,14.2,14.2,221,195,0,73,0,12.0,96
46.75,6499,21.1,0.0,32.9,1,96,0,0,90,8,1.1,0.8,55,18.0,18.1,59,59,12.5,3,0,16.4,5,7,12.1,14.2,14.2,14.2,14.2,14.2,221,197,0,67,0,18.0,97
48.5,6104,13.2,0.0,16.6,0,96,0,1,7,12,17.2,1.2,24,16.0,0.0,55,60,12.9,3,0,7.7,6,7,11.4,25.5,25.5,25.5,25.5,25.5,221,197,0,67,0,18.0,98
50.0,6087,3.2,0.0,8.4,0,96,0,3,5,8,34.5,0.8,4,16.0,0.0,53,62,11.1,3,0,1.8,6,7,10.7,25.5,25.5,25.5,25.5,25.5,221,197,0,67,0,16.0,91
51.75,5749,1.4,0.0,2.3,0,95,0,2,6,6,7.1,0.6,0,25.0,0.0,51,65,13.0,3,0,1.0,6,7,10.2,7.5,7.5,7.5,7.5,7.5,221,197,0,67,0,25.0,90
52.5,5617,1.1,0.0,1.6,0,95,0,1,6,6,7.1,0.6,0,25.0,0.0,51,65,17.7,3,0,1.0,6,7,13.1,7.5,7.5,7.5,7.5,7.5,221,197,0,68,0,25.0,85
54.25,5441,0.7,0.0,0.9,0,95,0,0,7,6,7.1,0.6,0,25.0,0.0,50,65,17.7,3,0,1.0,6,7,19.8,7.1,7.1,7.1,7.1,7.1,221,198,0,69,0,25.0,83
55.25,5309,0.5,0.0,0.6,0,95,0,0,7,6,6.3,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,6.3,6.3,7.1,7.1,7.1,221,198,0,68,0,25.0,78
56.75,5196,0.5,0.0,0.4,0,95,0,0,7,6,6.0,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,6.3,6.3,6.3,6.3,6.3,221,198,0,68,0,25.0,78
57.25,5084,0.5,0.0,0.4,0,96,0,0,7,6,6.0,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,6.3,6.3,6.3,6.3,6.3,221,198,0,67,0,25.0,78
58.5,4940,0.4,0.0,0.4,0,96,0,0,7,6,6.3,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,6.0,6.0,6.0,6.0,6.0,221,198,0,68,0,25.0,75
59.0,4893,0.3,0.0,0.4,0,96,0,0,7,6,5.6,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,6.0,6.0,6.0,6.0,6.0,221,198,0,68,0,25.0,75
59.5,4840,0.3,0.0,0.4,0,96,0,1,7,6,5.6,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,6.0,6.0,6.0,6.0,6.0,221,198,0,68,0,25.0,73
61.25,4720,0.3,0.0,0.3,0,96,0,0,8,6,5.6,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,5.2,5.2,5.2,5.2,5.2,221,198,0,68,0,25.0,71
61.75,4638,0.3,0.0,0.3,0,96,0,0,9,6,4.8,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,5.2,5.2,5.2,5.2,5.2,221,198,0,68,0,25.0,70
63.0,4557,0.4,0.0,0.3,0,96,0,0,8,6,4.8,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,6,7,20.0,4.8,4.8,4.8,4.8,4.8,221,199,0,67,0,25.0,68
63.5,4494,0.3,0.0,0.3,0,96,0,0,8,6,4.5,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,9,7,20.0,4.8,4.8,4.8,4.8,4.8,221,199,0,66,0,25.0,66
65.25,4403,0.3,0.0,0.3,0,96,0,0,8,6,4.5,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,9,7,20.0,4.5,4.5,4.5,4.5,4.5,221,199,0,68,0,25.0,66
66.25,4384,0.3,0.0,0.3,0,96,0,0,8,6,4.5,0.6,0,25.0,0.0,50,65,20.0,3,0,1.0,9,7,20.0,4.5,4.5,4.5,4.5,4.5,221,199,0,68,0,25.0,65
67.5,4298,0.3,0.0,0.3,0,96,0,0,8,6,4.5,0.6,0,25.0,0.0,50,64,20.0,3,0,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,221,199,0,67,0,25.0,65
68.0,4274,0.3,0.0,0.3,0,96,0,0,8,6,4.1,0.6,0,25.0,0.0,50,64,20.0,3,0,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,221,199,0,68,0,25.0,65
68.5,4273,0.3,0.0,0.3,0,96,0,0,8,6,4.1,0.6,0,25.0,0.0,50,64,20.0,3,0,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,221,199,0,68,0,25.0,63
69.75,4242,0.3,0.0,0.3,0,96,0,0,8,6,4.1,0.6,0,25.0,0.0,49,64,20.0,3,0,1.0,9,7,20.0,4.8,4.8,4.8,4.8,4.8,221,199,0,69,0,25.0,63
70.25,4228,0.3,0.0,0.3,0,96,0,0,8,6,4.1,0.6,0,25.0,0.0,49,64,20.0,3,0,1.0,9,7,20.0,4.8,4.8,4.8,4.8,4.8,221,199,0,68,0,25.0,63
70.75,4216,0.3,0.0,0.3,0,96,0,0,8,6,4.1,0.6,0,25.0,0.0,49,64,20.0,3,0,1.0,9,7,20.0,4.8,4.8,4.8,4.8,4.8,221,199,0,67,0,25.0,62
71.5,4190,0.3,0.0,0.3,0,96,0,0,8,6,4.1,0.6,0,25.0,0.0,49,64,20.0,3,0,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,221,199,0,69,0,25.0,62
