Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,21.3,20,0,29,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3343,6.3,20.0,5.8,100,71,100,23,99,13,13.8,1.3,29,30.0,15.5,0,75,18.8,3,12,10.5,7,6,15.9,0.0,0.0,0.0,0.0,0.0,221,201,0,64,0.0,31.0,48
1.50,3389,7.4,20.0,6.7,100,71,100,22,99,14,13.8,1.4,29,30.0,15.5,0,75,18.8,3,12,10.5,7,6,18.5,0.0,0.0,0.0,0.0,0.0,221,201,0,64,0.0,31.0,48
2.00,3476,8.8,20.0,7.9,100,71,100,18,99,13,13.8,1.4,29,30.0,15.5,0,75,18.8,3,12,10.5,7,6,18.5,0.0,0.0,0.0,0.0,0.0,221,201,0,64,0.0,31.0,48
3.00,3492,9.9,20.0,8.9,100,71,100,20,100,14,13.5,1.4,33,37.0,15.5,0,74,20.0,3,12,12.5,7,6,18.5,0.0,0.0,0.0,0.0,0.0,221,201,0,64,0.0,40.0,50
4.00,3578,11.2,20.0,10.2,100,71,100,19,100,15,9.0,1.5,33,28.0,15.5,0,75,13.7,3,12,12.5,7,6,19.3,0.0,0.0,0.0,0.0,0.0,221,201,0,64,0.0,28.0,50
4.75,3609,12.8,20.0,11.4,100,71,100,17,100,12,9.0,1.2,33,28.0,16.0,0,75,13.7,3,12,12.5,7,6,14.1,0.0,0.0,0.0,0.0,0.0,221,201,0,64,0.0,28.0,52
5.75,3668,13.9,20.0,12.6,100,71,100,14,100,13,9.0,1.3,33,28.0,16.0,0,75,13.7,3,12,13.1,5,6,14.1,0.0,0.0,0.0,0.0,0.0,221,202,0,65,0.0,28.0,52
6.75,3747,15.0,20.0,13.9,100,71,100,15,100,14,5.6,1.4,38,35.0,15.9,0,78,16.5,3,12,15.4,5,6,16.7,0.0,0.0,0.0,0.0,0.0,221,202,0,65,0.0,38.0,54
7.50,3824,14.8,20.0,15.5,100,71,100,16,100,14,5.6,1.4,38,35.0,15.9,0,78,16.5,3,12,15.4,5,6,16.7,0.0,0.0,0.0,0.0,0.0,221,202,0,64,0.0,38.0,54
8.50,3851,15.0,20.0,16.9,100,71,100,12,100,12,4.5,1.2,39,30.0,16.0,0,78,16.8,3,12,16.4,5,6,16.0,0.0,0.0,0.0,0.0,0.0,221,202,0,64,0.0,34.0,55
