Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,4/1/18,E Series - N54,1.96,23.0,74,0,30,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,60,0,58,19.9,24.8,0.0,34,1,5,5,,50,50,50,50,50,50,55,55,57,68,78,80
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1682,0.8,0.0,0.9,8,71,0,0,3,6,13.1,0.6,3,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,15.7,15.7,15.7,15.7,15.7,190,210,0,70,0,25.0,42
2.75,1717,0.7,0.0,0.7,8,71,0,0,3,6,15.0,0.6,1,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,15.7,15.7,15.7,15.7,15.7,190,210,0,70,0,25.0,41
3.25,1762,0.6,0.0,0.7,8,71,0,0,3,6,15.7,0.6,1,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,15.7,15.7,15.7,15.7,15.7,190,210,0,69,0,25.0,41
4.5,2055,0.5,0.0,0.6,8,71,0,0,3,6,16.8,0.6,1,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,16.5,16.5,16.5,16.5,16.5,190,210,0,70,0,25.0,41
5.0,2098,0.5,0.0,0.6,8,71,0,0,4,6,16.8,0.6,1,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,16.5,16.5,16.5,16.5,16.5,190,210,0,69,0,25.0,41
5.75,2042,0.5,0.0,0.4,8,71,0,0,3,6,16.8,0.6,1,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,16.5,16.5,16.5,16.5,16.5,190,210,0,70,0,25.0,40
6.75,2064,0.3,0.0,0.4,8,71,0,0,4,6,16.8,0.6,1,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,16.8,16.8,16.8,16.8,16.8,190,210,0,70,0,25.0,40
7.25,2029,0.3,0.0,0.4,9,71,0,1,3,6,16.8,0.6,1,25.0,0,51,63,20.0,0,0,1.0,11,6,20.0,16.8,16.8,16.8,16.8,16.8,190,210,0,70,0,25.0,40
8.5,2027,0.3,0.0,0.3,9,71,0,0,4,5,16.8,0.5,1,25.0,0,50,63,18.9,4,0,1.0,11,6,19.0,16.8,16.8,16.8,16.8,16.8,190,210,0,61,0,25.0,40
9.0,2037,0.3,0.0,0.3,9,71,0,0,4,5,16.8,0.5,1,25.0,0,50,63,18.9,4,0,1.0,11,6,19.0,16.8,16.8,16.8,16.8,16.8,190,210,0,67,0,25.0,40
9.75,2023,0.3,0.0,0.3,9,71,0,0,4,5,16.8,0.5,2,25.0,0,50,63,18.4,4,0,1.0,329,6,18.6,16.8,16.8,16.8,16.8,16.8,190,210,0,67,0,25.0,40
11.75,2003,0.3,0.0,0.3,9,71,0,0,4,5,16.8,0.5,1,29.0,0,50,63,17.9,4,0,1.0,329,6,18.1,16.8,16.8,16.8,16.8,16.8,190,210,0,67,0,27.0,40
13.0,2001,0.3,0.0,0.3,10,73,0,0,4,5,16.8,0.5,1,29.0,0,50,63,17.9,4,0,1.0,329,6,18.0,15.3,15.3,15.3,15.3,15.3,190,210,0,67,0,27.0,39
13.75,2000,0.3,0.0,0.3,10,73,0,0,4,5,16.8,0.5,2,31.0,0,50,63,17.6,4,0,1.0,329,6,17.9,15.3,15.3,15.3,15.3,15.3,190,210,0,69,0,30.0,39
14.25,1992,0.3,0.0,0.3,10,73,0,0,4,5,18.3,0.5,2,31.0,0,50,63,17.6,4,0,1.0,329,6,17.9,15.3,15.3,15.3,15.3,15.3,190,210,0,68,0,30.0,39
15.5,1994,0.3,0.0,0.3,10,73,0,0,5,5,18.3,0.5,2,31.0,0,50,63,17.6,4,0,1.3,329,6,17.8,18.7,18.7,18.7,18.7,18.7,190,210,0,67,0,30.0,39
16.25,1993,0.3,0.0,0.3,21,73,0,0,5,5,17.6,0.5,3,32.0,0,51,63,17.3,4,0,1.3,329,6,17.8,18.7,18.7,18.7,18.7,18.7,190,210,0,70,0,31.0,39
17.0,1995,0.3,0.0,0.3,26,73,0,0,4,5,17.6,0.5,3,33.0,0,51,63,17.3,4,0,1.3,329,6,17.4,18.7,18.7,18.7,18.7,18.7,190,210,0,69,0,31.0,39
17.75,1975,0.3,0.0,0.3,30,73,0,0,4,5,23.2,0.5,3,33.0,0,52,63,17.0,4,0,1.5,8,6,17.0,23.2,23.2,23.2,23.2,23.2,190,210,0,69,0,32.0,39
19.0,1972,0.3,0.0,0.3,37,73,0,0,4,5,22.8,0.5,3,33.0,0,53,63,16.9,4,0,1.5,8,6,17.0,23.2,23.2,23.2,23.2,23.2,190,211,0,68,0,32.0,39
20.75,1978,0.3,0.0,0.3,50,73,0,0,8,5,24.3,0.5,3,33.0,0,55,63,16.8,4,0,1.5,8,6,16.8,0.2,0.2,0.2,0.2,0.2,190,211,0,71,0,32.0,39
21.5,1973,0.3,0.0,0.3,66,73,0,0,9,5,32.2,0.5,4,33.0,0,55,63,16.6,4,0,1.5,8,6,16.7,0.2,0.2,0.2,0.2,0.2,190,211,0,74,0,31.0,39
22.25,1981,0.1,0.0,0.1,75,73,0,0,11,5,33.0,0.5,6,33.0,0,56,63,16.5,4,0,2.0,8,6,16.6,0.2,0.2,0.2,0.2,0.2,190,211,0,72,0,30.0,39
23.75,2004,0.0,0.0,0.0,83,73,0,1,11,5,33.3,0.5,8,32.0,0,59,63,16.4,4,0,3.1,8,6,16.5,24.7,24.7,24.7,24.7,24.7,190,211,0,76,0,30.0,39
25.25,2024,0.0,33.1,0.0,100,73,0,0,88,6,16.8,0.5,16,29.0,0,60,63,15.4,4,0,6.1,8,6,15.2,24.7,24.7,24.7,24.7,24.7,190,211,0,75,0,29.0,39
27.0,2094,0.3,33.1,0.3,100,71,0,100,100,8,15.0,0.8,20,22.0,9.5,63,63,13.0,4,45,7.4,8,6,14.4,11.6,11.6,11.6,11.6,11.6,190,211,0,75,0,26.0,40
27.75,2119,0.5,33.1,0.4,100,71,0,100,100,8,15.0,0.8,20,23.0,16.8,64,63,13.4,4,45,7.2,8,6,12.7,11.6,11.6,11.6,11.6,11.6,190,209,0,74,0,26.0,41
28.5,2143,0.5,33.1,0.4,100,71,0,100,100,8,15.0,0.8,22,27.0,16.9,65,63,13.9,4,45,7.2,8,6,13.2,11.6,11.6,11.6,11.6,11.6,190,209,0,74,0,29.0,42
29.75,2196,0.8,33.1,0.7,100,71,0,100,100,9,15.0,0.8,22,27.0,16.9,65,63,13.9,4,45,7.4,8,6,13.9,15.0,15.0,15.0,15.0,15.0,190,209,0,75,0,29.0,42
30.5,2219,0.9,33.1,0.9,100,71,0,100,100,9,15.0,0.9,22,40.0,17.2,65,63,15.2,4,45,7.4,8,6,15.2,15.0,15.0,15.0,15.0,15.0,190,209,0,74,0,39.0,43
32.25,2280,1.4,33.1,1.3,100,71,0,100,100,9,15.0,0.9,23,40.0,17.2,65,63,15.0,4,45,7.4,8,6,15.1,15.0,15.0,15.0,15.0,15.0,190,209,0,75,0,40.0,45
33.5,2322,1.8,33.1,1.6,100,71,0,100,100,9,14.2,0.9,23,40.0,17.2,65,63,14.8,4,45,7.9,8,6,14.7,15.0,15.0,15.0,15.0,15.0,190,209,0,75,0,40.0,45
35.0,2410,2.1,33.1,2.0,100,71,0,100,100,10,14.2,1.0,25,50.0,17.2,65,63,13.5,4,45,7.9,7,6,15.0,14.2,14.2,14.2,14.2,14.2,190,209,0,71,0,50.0,45
35.75,2444,2.5,33.1,2.3,100,71,0,100,100,11,14.2,1.1,26,50.0,17.1,65,63,13.3,4,45,7.9,7,6,14.0,14.2,14.2,14.2,14.2,14.2,190,209,0,75,0,50.0,47
37.5,2512,3.3,33.1,2.8,100,71,0,100,100,11,14.2,1.1,26,50.0,17.1,65,63,13.3,4,45,8.7,7,6,14.0,13.5,13.8,13.5,13.5,13.5,190,209,0,75,0,50.0,48
38.25,2575,3.9,33.1,3.5,100,71,0,100,100,12,13.5,1.2,28,50.0,17.1,65,63,13.2,4,45,9.5,7,6,14.1,13.5,13.8,13.5,13.5,13.5,190,209,0,75,0,48.0,49
39.75,2652,4.6,33.1,4.3,100,71,0,100,100,12,13.5,1.2,28,50.0,16.9,66,63,13.7,4,46,9.5,7,6,14.6,13.5,13.5,13.5,13.5,13.5,190,209,0,67,0,49.0,50
41.0,2697,5.5,33.1,5.1,100,69,0,100,100,14,13.5,1.4,28,50.0,16.9,66,63,13.7,4,45,9.5,7,6,14.6,13.5,13.5,13.5,13.5,13.5,190,210,0,74,0,50.0,52
41.75,2827,6.6,33.1,6.1,100,69,0,100,100,14,13.5,1.4,31,50.0,16.9,66,63,14.2,4,45,10.2,6,6,15.0,13.8,13.8,13.8,13.8,13.8,190,209,0,74,0,44.0,53
43.25,2871,7.3,33.1,6.7,100,69,0,100,100,14,13.5,1.4,32,49.0,16.8,66,63,14.3,4,45,10.2,6,6,15.0,13.8,13.8,13.8,13.8,13.8,190,209,0,75,0,44.0,55
44.0,2923,8.4,33.1,7.5,100,69,0,100,100,14,13.5,1.4,32,49.0,16.8,66,63,14.3,4,45,11.3,6,6,14.5,13.8,13.8,13.8,13.8,13.8,190,210,0,75,0,44.0,55
46.0,3057,11.2,33.1,9.9,100,69,2,100,100,11,10.8,1.1,32,48.0,16.6,66,63,14.4,4,45,11.8,6,6,14.6,12.3,12.3,12.3,12.3,12.3,190,210,0,74,0,44.0,57
47.5,3147,13.5,33.1,12.2,100,69,10,100,100,10,7.8,1.0,41,47.0,16.5,66,62,13.4,4,45,12.8,6,6,13.1,12.3,12.3,12.3,12.3,12.3,190,210,0,75,0,41.0,60
49.0,3335,15.9,33.1,14.9,100,69,21,100,100,10,6.0,1.0,41,47.0,16.5,65,62,12.8,4,45,13.8,6,6,13.0,6.0,6.0,6.0,6.0,6.0,190,210,0,71,0,41.0,61
49.75,3414,15.5,33.1,18.3,100,69,32,100,100,11,6.0,1.1,59,29.0,16.3,65,65,11.8,4,46,15.9,7,6,11.2,6.0,6.0,6.0,6.0,6.0,190,210,0,75,0,27.0,65
51.5,3595,15.5,33.1,20.2,100,69,39,100,100,12,6.0,1.1,59,29.0,16.5,65,65,11.8,4,45,16.9,7,6,11.2,6.3,6.3,6.3,6.3,6.3,190,210,0,67,0,27.0,67
52.25,3681,15.7,33.1,20.2,100,69,48,100,100,13,6.3,1.2,56,27.0,16.5,65,63,12.5,4,45,16.9,7,6,12.5,6.3,6.3,6.3,6.3,6.3,190,210,0,75,0,29.0,67
54.0,3827,16.5,33.1,24.1,100,69,65,45,100,9,6.7,1.3,52,29.0,17.1,65,62,12.7,4,45,16.1,7,6,12.9,6.3,6.3,6.3,6.3,6.3,190,210,0,69,0,30.0,72
55.75,4134,16.5,33.1,30.7,100,69,84,38,100,10,7.8,1.0,49,45.0,17.5,65,61,13.6,4,45,16.6,7,6,13.7,7.8,7.8,7.8,7.8,7.8,190,210,0,69,0,42.0,75
57.25,4396,17.0,33.1,31.9,100,69,90,40,100,10,7.8,1.0,49,45.0,18.1,65,63,13.0,4,47,16.6,7,6,13.1,8.2,8.2,8.2,8.2,8.2,190,211,0,75,0,42.0,81
57.75,4531,17.1,33.1,33.8,100,69,94,44,100,11,8.2,1.1,56,46.0,18.1,65,65,11.1,4,49,17.2,6,6,12.9,8.2,8.2,8.2,8.2,8.2,190,213,0,75,0,33.0,86
59.0,4651,17.3,33.1,33.9,100,69,95,46,100,11,8.2,1.1,56,46.0,18.1,65,65,11.1,4,49,17.2,6,6,12.2,8.2,8.2,8.2,8.2,8.2,190,213,0,75,0,33.0,86
60.75,4908,17.3,33.1,34.2,100,69,97,42,100,12,10.5,1.2,57,40.0,18.1,65,64,12.0,4,50,17.2,6,6,11.9,9.7,9.7,9.7,9.7,9.7,190,213,0,74,0,30.0,91
62.25,5084,17.5,33.1,34.8,100,69,100,45,100,12,10.8,1.2,62,40.0,18.1,65,62,12.6,4,50,17.2,6,6,12.7,9.7,9.7,9.7,9.7,9.7,190,211,0,75,0,30.0,96
64.25,5401,17.5,33.1,34.6,100,69,98,46,100,11,10.8,1.1,62,40.0,18.1,65,63,12.3,4,51,17.2,6,6,12.2,11.2,11.2,11.2,11.2,11.2,190,211,0,75,0,30.0,99
65.25,5596,17.3,33.1,34.1,100,69,99,48,99,11,12.3,1.1,65,34.0,18.1,66,63,12.2,4,51,17.4,6,6,12.0,11.2,11.2,11.2,11.2,11.2,190,211,0,75,0,29.0,106
66.75,5824,17.3,33.1,33.8,100,68,99,49,100,11,12.3,1.1,65,34.0,18.1,66,65,12.1,4,54,17.4,5,6,11.6,12.7,12.7,12.7,12.7,12.7,190,214,0,74,0,29.0,109
67.5,5965,17.2,33.1,33.6,100,68,99,49,100,11,12.7,1.1,65,36.0,18.1,66,67,12.9,4,54,17.4,5,6,13.0,12.7,12.7,12.7,12.7,12.7,190,214,0,75,0,27.0,109
69.0,6069,17.1,33.1,33.2,100,68,100,58,100,10,13.5,1.0,65,36.0,18.1,66,65,12.4,4,61,17.4,5,6,11.7,12.7,12.7,12.7,12.7,12.7,190,214,0,75,0,29.0,117
71.5,6350,17.0,33.1,33.1,100,69,100,61,100,7,15.0,0.7,65,33.0,18.1,66,64,12.2,4,64,17.4,5,6,11.9,14.2,14.2,14.2,14.2,14.2,190,211,0,73,0,28.0,125
73.0,6622,17.1,33.1,32.8,100,69,100,64,100,7,15.0,0.7,65,33.0,18.1,66,64,12.4,4,68,17.2,5,6,13.0,15.0,15.0,15.0,15.0,15.0,190,211,0,75,0,28.0,125
73.75,6809,17.0,33.1,32.6,100,69,100,72,100,7,15.0,0.7,65,36.0,18.1,65,67,20.0,4,72,17.2,6,6,12.5,15.0,15.0,15.0,15.0,15.0,190,213,0,74,0,29.0,132
76.0,6801,21.1,0.0,30.9,1,69,0,0,15,15,0.0,1.0,65,36.0,18.1,62,67,20.0,4,44,17.2,6,6,12.6,0.0,0.0,0.0,0.0,0.0,190,213,0,69,0,29.0,134
77.5,6292,21.1,0.0,24.6,0,69,0,0,58,14,0.0,1.4,0,25.0,15.3,58,66,13.6,0,0,7.7,6,6,17.7,0.0,0.0,0.0,0.0,0.0,190,216,0,69,0,25.0,131
79.5,5591,9.3,0.0,11.8,0,69,0,0,58,11,0.0,1.1,0,25.0,17.6,54,65,19.3,0,0,16.1,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,216,0,69,0,25.0,130
80.25,5180,7.8,0.0,9.7,0,68,0,0,62,11,0.0,1.1,0,25.0,12.0,53,65,20.0,0,0,13.1,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,216,0,69,0,25.0,130
81.75,4649,6.7,0.0,6.8,0,68,0,0,34,12,0.0,1.2,0,25.0,4.4,52,65,20.0,0,0,10.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,217,0,68,0,25.0,130
84.0,4283,5.5,0.0,6.2,0,68,0,0,21,11,0.0,1.2,0,25.0,2.3,51,65,20.0,0,0,9.2,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,216,0,69,0,25.0,130
85.25,4058,3.0,0.0,4.5,0,68,0,0,16,11,0.0,1.1,0,25.0,0.0,51,65,20.0,0,0,6.4,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,217,0,68,0,25.0,129
86.5,3834,2.7,0.0,3.7,0,68,0,0,3,9,0.0,1.0,0,25.0,0.0,51,65,20.0,0,0,4.6,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,217,0,69,0,25.0,129
87.0,3707,3.1,0.0,3.4,0,68,0,0,3,8,0.0,0.9,0,25.0,0.0,51,65,20.0,0,0,4.6,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,217,0,69,0,25.0,129
88.5,3406,1.9,0.0,2.3,0,68,0,0,4,6,1.8,0.6,0,25.0,0.0,50,65,20.0,7,0,1.0,6,6,20.0,2.2,2.2,2.2,2.2,2.2,190,216,0,66,0,25.0,129
89.75,3250,1.3,0.0,1.6,0,68,0,0,4,5,1.1,0.5,0,25.0,0.0,50,65,20.0,7,0,1.0,6,6,20.0,2.2,2.2,2.2,2.2,2.2,190,216,0,67,0,25.0,128
91.0,2881,1.1,0.0,1.3,0,68,0,0,4,5,0.0,0.5,0,25.0,0.0,50,65,20.0,7,0,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,190,216,0,66,0,25.0,128
