﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SCHAEFFER_IJ_MMP_N20_E85_v16.mhd
93.041,14.8,13.9,-3.1,2.5,1.002,0,201,0,0,0,0,0,0,72.3,2,4,79,14.28,15.11,42.8,43.3,42.9,641.6,2984,24.4,21.9,13.2,24.8,14.8,26.2,14.8,0
93.180,14.8,13.9,-3.1,2.6,1.002,0,203,0,0,0,0,0,0,72.2,2,4,79,14.68,14.53,43,43.6,43.4,688.6,2999,25.7,22.8,13.3,24.4,14.1,25.5,14.1,0
93.314,14.8,14,-3.1,2.6,1.002,0,203,0,0,0,0,0,0,73,2,4,79,14.66,14.51,43,44,44.1,677,3016,25.1,21,13.4,25.5,13.5,24.9,13.5,0
93.450,14.9,14,-3,2.6,1.002,0,205,0,0,0,0,0,0,72,2,4,79,15.09,14.99,43.7,44.4,44.8,658.5,3038,25.8,24.2,13.7,24,13,24.4,13,0
93.587,14.9,14,-2.9,2.6,1.003,0,205,0,0,0,0,0,0,72.7,2,4,79,14.46,14.46,44.3,44.8,45.6,698.5,3063,26.6,24.6,14,23.2,12.7,24,12.7,0
93.729,14.9,14.1,-2.9,2.6,1.003,0,207,0,0,0,0,0,0,72.5,2,4,79,14.47,14.79,45.2,45.1,46.3,690.2,3085,24.2,24.1,14.1,23.2,12.3,23.7,12.3,0
93.870,14.9,14.1,-2.9,2.5,1.003,0,207,0,0,0,0,0,0,71.6,2,4,79,14.93,15.19,45.4,45.3,46.8,698.8,3107,27.3,25.1,14.3,22.9,12.1,23.4,12.1,0
94.021,14.9,14.1,-2.9,2.5,1.003,0,208,0,0,0,0,0,0,73.2,2,4,79,14.1,14.51,45.8,45.6,47.6,739.7,3133,28,25.5,14.5,22.9,11.8,23.1,11.8,0
94.152,14.9,14.2,-3,2.4,1.004,0,208,0,0,0,0,0,0,72.3,2,4,79,14.64,14.61,46.1,45.9,48.2,716.8,3155,26.5,24.4,14.6,22.9,11.7,22.8,11.7,0
94.291,14.9,14.2,-2.9,2.4,1.004,0,208,0,0,0,0,0,0,71.1,2,4,77,15.32,14.71,46.5,46.2,48.8,688.2,3179,29.4,25.7,14.8,22.5,11.5,22.7,11.5,0
94.431,14.9,14.1,-3,2.4,1.004,0,208,0,0,0,0,0,0,72.5,2,4,77,14.27,14.6,46.3,45.9,49.1,695,3200,28.3,25.8,14.9,22.9,11.4,22.6,11.4,0
94.577,14.9,13,-3.1,2.4,1.004,0,208,0,0,0,0,0,0,73,2,4,77,14.66,14.96,45.1,43.2,48.2,692.8,3226,27.4,25.9,14.3,22.9,11.2,22.4,11.2,0
94.706,14.9,12.1,-3.7,2.3,1.003,0,208,0,0,0,0,0,0,72.5,2,4,77,14.66,14.93,42.1,41.3,45.4,687.7,3244,28.3,27.4,13.6,25.5,11.1,22.4,11.1,0
94.845,14.9,12.3,-3.8,2.2,1.003,0,208,0,0,0,0,0,0,72.5,2,4,77,14.51,14.47,41.2,41.4,45.1,700.7,3266,27.6,25.2,13.8,25.9,11,22.3,11,0
94.984,14.9,12.3,-3.7,2.2,1.003,0,208,0,0,0,0,0,0,73.2,2,4,77,15.24,14.96,42,42.1,45.9,711.9,3284,30.9,28,14.2,25.9,10.9,22,10.9,0
95.124,14.9,12.1,-3.6,2.2,1.003,0,208,0,0,0,0,0,0,73,2,4,77,14.2,14.08,42.4,41.9,46.2,765,3305,28.3,26.7,14.2,25.9,10.8,21.9,10.8,0
95.266,14.9,11.8,-3.7,2.1,1.003,0,208,0,0,0,0,0,0,72.7,2,4,77,14.63,14.76,41.7,41.2,46,747.7,3328,27.5,28.8,14.1,25.5,10.7,21.8,10.7,0
95.384,14.9,11.7,-3.8,2.1,1.003,0,208,0,0,0,0,0,0,72.7,2,4,77,14.44,14.87,41,41,45.7,724.7,3347,29.1,26.3,14,26.2,10.6,21.8,10.6,0
95.508,14.9,11.7,-3.9,2,1.003,0,207,0,0,0,0,0,0,72.7,2,4,77,13.92,15.09,40.4,41,46,731.9,3364,27.4,27.5,14.1,27,10.5,21.7,10.5,0
95.638,14.9,11.7,-3.9,2,1.003,0,207,0,0,0,0,0,0,72.2,2,4,77,14.73,14.66,41.1,41.2,46.4,702.2,3381,29.9,28.5,14.2,25.9,10.5,21.7,10.5,0
95.779,14.9,11.5,-3.8,2,1.003,0,207,0,0,0,0,0,0,72,2,4,77,14.63,14.35,41.4,41.3,46.8,763.7,3401,27.7,25.4,14.3,25.9,10.4,21.6,10.4,0
95.903,14.9,11.3,-4,2,1.003,0,207,0,0,0,0,0,0,72,2,4,77,15.03,14.87,40.5,40.4,46.3,732.7,3418,29.3,28.9,14,26.2,10.4,21.5,10.4,0
96.029,14.9,11.2,-4,2,1.003,0,207,0,0,0,0,0,0,72,2,4,77,14.38,14.6,40.5,40.1,46.1,747,3435,29.1,27.6,14.1,27,10.3,21.6,10.3,0
96.164,14.9,10.9,-4,2,1.003,0,205,0,0,0,0,0,0,73.4,2,4,77,14.84,14.9,40.4,40.2,46.3,745.7,3452,29.1,29.2,14.1,27.4,10.3,21.5,10.3,0
96.300,14.9,10.8,-4.2,1.9,1.003,0,205,0,0,0,0,0,0,72,2,4,77,14.68,14.79,40.6,39.4,45.9,742.7,3474,32.6,29.6,14.1,27.4,10.5,21.7,10.5,0
96.431,14.9,10.8,-4.4,1.9,1.003,0,205,0,0,0,0,0,0,74.1,2,4,77,13.85,14.24,39.3,39.7,46.1,763.3,3491,27.7,25.6,14,27,10.3,21.4,10.3,0
96.583,14.9,11,-4.4,1.9,1.003,0,205,0,0,0,0,0,0,72.3,2,4,77,14.99,15.09,39.6,40.5,46.6,735.6,3509,31.7,28.9,14,27.4,10,21.2,10,0
96.745,14.9,11.1,-4.1,1.9,1.004,0,205,0,0,0,0,0,0,72.3,2,4,77,14.27,13.9,40.1,40.5,47.5,758,3531,30.1,26.4,14.4,27,9.9,21.2,9.9,0
96.877,14.9,11.1,-4.1,1.9,1.004,0,205,0,0,0,0,0,0,72.7,2,4,77,15.19,14.64,40.4,40.6,48,751.5,3552,31.8,30.6,14.6,27,9.9,20,9.9,0
97.120,14.9,11.1,-4.1,1.8,1.004,0,205,0,0,0,0,0,0,73.4,2,4,77,14.44,14.51,40.7,40.8,48.5,756.5,3570,31.1,28.5,14.7,26.2,9.9,20,9.9,0
97.270,14.9,11.3,-3.9,1.8,1.005,0,205,0,0,0,0,0,0,73,2,4,77,14.64,14.56,41.7,41.6,49.9,781.8,3606,31.1,29.3,15.1,26.2,9.8,19.9,9.8,0
97.417,14.9,11.4,-3.9,1.8,1.005,0,205,0,0,0,0,0,0,72.3,2,4,77,14.63,14.66,41.4,41.9,50.6,784.1,3627,31,27.7,15.2,25.9,9.7,20.9,9.7,0
97.559,14.9,11.6,-3.9,1.8,1.005,0,205,0,0,0,0,0,0,73.6,2,4,77,14.9,14.66,41.3,42.6,51.4,758.1,3649,31,29.2,15.5,25.5,9.7,20.8,9.7,0
97.702,14.9,12.3,-3.8,1.9,1.006,0,205,0,0,0,0,0,0,72.2,2,4,77,14.46,14.56,42.3,44,52.8,784.3,3669,32.1,29.1,15.7,24.8,9.7,19.8,9.7,0
97.850,14.9,14.7,-3,1.8,1.008,0,205,0,0,0,0,0,0,72.7,2,4,77,14.66,14.64,48.4,51.2,58.9,801.5,3704,30.3,28.9,18,21.8,9.6,20.7,9.6,0
97.990,14.9,22.9,-2,1.8,1.012,0,205,0,0,0,0,0,0,73.2,2,4,77,14.41,14.31,57.1,59.4,69.6,916.7,3734,29.3,25.3,21,18.4,9.3,20.5,9.3,0
98.111,14.9,30.6,0.2,1.6,1.053,2.2,205,0,0,0,0,0,0,72.3,20,4,77,14.4,14.9,72,94.9,88.4,1015.7,3777,27.4,27.7,31.8,16.5,25.6,36.2,22.2,0
98.242,14.9,39.5,2.1,2.3,1.368,7.6,207,0,0,0,0,0,0,73.6,20,4,77,13.57,13.92,87.6,137.1,134.7,1588.8,3808,24.2,25.2,70.3,14.2,70,83,20.8,0
98.384,14.9,72.2,4.4,4.6,1.904,22.1,205,0,0,0,0,0,0,78.2,20,4,77,11.4,11.43,102.2,191.2,207.2,2411,3865,19.3,20.1,79.9,14.2,70,82.3,25.8,0
98.528,14.9,99.6,7,7.2,2.156,23.9,207,0,0,0,0,0,0,75.3,20,4,77,12.75,12.69,118.5,195.8,249.1,2714.4,3929,3.5,7.1,81,13.9,62.2,75.4,22.1,0
98.660,14.9,99.6,9.6,10.7,2.217,22.9,207,0,0,0,0,0,0,87.5,2,4,77,13.14,12.99,134.6,196.1,266.8,2758.3,4015,6.8,9.3,81,10.5,60.4,72.5,26.3,0
98.793,14.9,99.6,12.2,14.5,2.211,22.4,207,0,0,0,0,0,0,79,2,4,79,11.95,11.62,146.3,196.3,276.7,2867.1,4117,-2.1,-2.3,81,9.8,60.8,74.4,27.1,0
98.915,14.9,99.6,17.4,19,2.216,22.7,207,0,0,0,0,0,0,74.5,2,4,79,13.11,12.91,160.9,196.6,285.8,2929.1,4228,-1.6,-1.8,81,9.4,41.1,54.3,29,0
99.050,14.9,99.6,22.8,23.8,2.24,24.4,207,0,0,0,0,0,0,75.3,2,4,79,12.89,12.71,173.6,196.8,296.1,2801.2,4375,5.9,-0.3,81,9.4,31.9,43.1,33.1,0
99.175,14.9,99.6,24.3,26,2.311,27.1,207,0,0,0,0,0,0,80.3,2,4,79,12.2,12.22,175.6,197,307.5,2616.7,4519,4.6,-2.3,81,10.5,37,48.5,34.7,0
99.317,14.9,99.6,27.5,28.1,2.392,29.3,207,0,0,0,0,0,0,70,2,4,79,12.03,12.26,184.8,197.3,319.3,2455.8,4677,0.5,-3.4,81,9.8,40.5,52.1,37.5,0
99.465,14.9,99.6,28.9,30,2.484,31,207,0,0,0,0,0,0,75.5,2,4,79,12.5,12.72,190.2,198.3,334.5,2257.6,4864,3.1,2.8,81,10.5,41,53.8,40.3,0
99.607,14.9,99.6,30.1,31.1,2.527,31.1,207,0,0,0,0,0,0,62.8,2,4,79,12.1,12.45,194.9,199.6,350,2038.7,5057,2.4,4.2,80.9,10.5,40.3,53.1,43,0
99.742,14.9,99.6,30.1,31,2.543,31,207,0,0,0,0,0,0,63.8,2,4,79,12.35,12.49,195.5,199.9,364.2,1947,5219,4.4,6.8,80.9,10.9,45.6,58.6,46.1,0
99.886,14.9,99.6,30.1,31.1,2.545,30.7,207,0,0,0,-3,0,0,72.9,2,4,79,12.25,12.32,196.6,199.9,376.5,1898.2,5361,6.1,8.4,81,11.2,47.1,60.2,48.6,0
100.022,14.9,99.6,30.1,31.5,2.542,30.5,207,0,0,0,-3,0,0,69.2,2,4,79,12.19,12.26,197.2,199.9,387.4,1840.6,5505,5.5,9.6,80.7,12,48.3,61.3,51,0
100.161,14.9,99.6,30.1,31.2,2.54,30.4,207,0,0,0,-2.7,0,0,54.7,2,4,77,12.06,12.26,197.8,199.9,398.2,1838.7,5663,6.7,10.5,79.4,12,50.5,62.7,53.1,0
100.282,14.9,99.6,30.1,31.2,2.537,30,207,0,0,0,-2.7,0,0,74.3,2,4,77,12.1,12.15,198.4,199.9,407.5,1886.2,5767,6.6,11.4,79.9,12,51.5,64.7,53.6,0
100.416,14.9,99.6,30.1,31.3,2.535,30.1,207,0,0,0,-2.3,0,0,63.8,2,4,77,11.9,12.28,197.9,199.9,415.7,1915.7,5895,5.5,13.7,77.7,12,52.1,65.4,54.7,0
100.661,14.9,99.6,30.1,30.4,2.534,29.5,207,0,0,0,-2,0,0,64.2,2,4,77,11.95,12.09,199.6,199.9,433.1,1809.1,6141,6.8,18.9,78.2,11.2,54.2,66.5,56.6,0
100.801,14.9,99.6,30.1,30.3,2.534,29.5,207,0,0,0,-2,0,0,66.2,2,4,77,11.95,11.7,198.6,199.9,441.6,1744.4,6255,7.9,16.4,79.3,12,55.1,68,57.6,0
100.936,14.9,99.6,29.8,30.1,2.536,29.6,207,0,0,0,-1.7,0,0,69.9,2,4,77,11.82,12.05,198.4,199.9,451.2,1679,6376,6.8,15.5,80.8,12,56.3,70.4,59,0
101.078,14.9,99.6,29.2,29.5,2.538,29.8,207,0,0,0,-1.7,0,0,69.2,2,4,79,11.7,11.79,195.8,199.9,459.3,1623.9,6482,5.3,15.4,81,12,59.5,72.7,60.2,0
101.210,14.9,99.6,28.8,29.5,2.539,29.6,207,0,0,0,-1.7,0,0,63,2,4,79,11.8,11.74,196.7,199.9,467.7,1601,6595,5.5,15.2,81,12,61.6,74.9,61.4,0
101.347,14.9,99.6,28.6,29.2,2.541,29.4,208,0,0,0,-1.3,0,0,63.7,2,4,79,11.85,11.77,195.6,199.9,475.2,1583.2,6704,4.9,16.5,81,12,60.8,75.1,63.3,0
101.473,14.9,99.6,28.4,29.1,2.542,29.4,208,0,0,0,-1.3,0,0,68.6,2,4,79,11.69,11.57,194.9,199.9,482.9,1555.6,6801,2.3,14.7,81.1,12,65.2,79.8,65.5,0
101.600,14.9,99.6,28.4,29.1,2.543,29.4,208,0,0,0,-1,0,0,66.8,2,4,79,11.64,11.56,195.1,199.9,488.3,1555.7,6815,1.4,11.2,81,0,65.1,75.9,65.2,0
101.720,14.9,99.6,29.2,29.5,2.545,29.5,208,0,0,0,-1,0,0,67.5,2,4,79,11.69,11.67,196.8,199.9,492.1,1570.1,6873,-0.1,9.8,81,0,63.2,74.9,66.4,0
101.861,14.9,99.6,29.2,30.1,2.546,29.5,208,0,0,0,-1,0,0,68.6,2,4,79,11.72,11.72,197.1,199.9,495.4,1583.2,6927,-2.1,8.2,81,-0.8,64.8,76.5,68.1,0
101.999,14.9,99.6,29.2,30.2,2.53,28.4,208,0,0,0,-0.7,0,0,66,2,4,79,11.5,11.57,196.4,196.2,495.3,1681.7,6979,-6.9,4.3,71,-2.6,59.8,70,65.6,0
102.135,14.9,32,29.2,30.8,2.49,26.8,208,0,0,0,-0.7,0,0,67,2,4,81,11.16,11.52,196.9,191.9,489.9,1813.9,6980,-14.1,-1,50.9,-4.1,57.6,70.7,57.6,0
102.269,14.9,0,1.9,36.4,1.78,0,208,0,0,0,-0.3,0,0,80.5,2,0,81,13.12,12.99,94.7,13.4,221.4,2737.2,6851,0,0,7.5,-21,41.2,54,41.2,0
102.411,14.9,0,-4.2,18.4,1.255,4.4,208,0,0,0,0,0,0,84.9,2,0,81,11.16,11.9,56.3,111.7,148.3,2774.9,6450,0,0,17,-4.5,35.7,48.3,35.7,0
102.549,14.9,0,13.6,17.5,1.992,22.8,208,0,-3.3,0,0,0,0,72.7,2,0,82,13.97,13.71,145.1,199.9,349.6,2740.9,6210,0,0,48.5,-8.2,33.5,45.1,33.5,0
102.687,14.9,0,13.4,14.5,2.226,23.4,208,0,-3.3,0,0,0,0,70.7,2,0,82,50.12,41.03,141.8,197.5,398.9,2764.8,5755,0,0,49.1,-9,32.7,44.8,32.7,0
102.815,14.9,0,10.9,12,2.322,24.3,208,0,-3.3,0,0,0,0,75.2,2,0,82,61.72,49.65,133,189.2,386.8,2779.2,5345,0,0,48.4,-10.1,32.4,44.1,32.4,0
102.952,14.9,0,9,10,2.302,22.1,208,0,-3.3,0,0,0,0,80.5,2,0,82,73.08,57.86,125.5,180.5,354.6,2800.8,4997,0,0,45.5,-11.2,32.2,44,32.2,0
103.078,14.9,0,8,8.5,2.177,16.5,208,0,-3.3,0,0,0,0,74.8,2,0,82,152.8,125.03,118.3,159.4,309.4,2812.8,4699,0,0,42.3,-12,32.1,43.9,32.1,0
103.223,14.9,0,6.6,7.2,1.924,8.4,210,0,-3.3,0,0,0,0,75.7,2,0,81,234.95,234.95,108.1,128.6,247,2828,4414,0,0,37.2,-13.1,32.1,43.9,32.1,0
103.367,14.9,0,5.3,5.9,1.577,5.4,210,0,-3,0,0,0,0,76,2,0,81,234.95,234.95,93.3,96.8,171.4,2796.5,4114,0,0,32.3,-13.9,32,43.8,32,0
103.509,14.9,0,2.3,5.3,1.299,1.9,210,0,-2.7,0,0,0,0,76,2,0,81,234.95,234.95,78.9,74.6,118.6,2677.7,3849,0,0,18.4,-13.5,32,44.1,32,0
103.639,14.9,0,-1.5,4.6,1.062,0,210,0,-2.7,0,0,0,0,76.7,2,0,81,234.95,234.95,58.9,11,74,2547.9,3588,0,0,13,-12,32,44.1,32,0
103.859,14.9,0,-8.7,4,1.01,0,212,0,-2.3,0,0,0,0,76.7,2,0,81,234.95,231.13,23.8,11.1,22.7,2423.6,3345,0,0,1.9,-5.2,32,42.8,32,0
103.981,14.9,0,-11.2,2,1.001,0,212,0,0,0,0,0,0,76.9,2,0,81,214.23,112.54,10.5,11.3,11.9,2208.1,2920,0,0,3.4,0.4,37.9,49.8,37.9,0
104.123,14.9,0,-11.1,1.6,1,0,212,0,0,0,0,0,0,78.3,2,0,81,115.53,88.45,11,11.3,10.7,1860.2,2687,0,0,3.2,-0.4,36.9,48.9,36.9,0
104.261,14.9,0,-11,1.3,1,0,212,0,0,0,0,0,0,76.4,2,0,81,105.63,76.48,11.4,11.4,9.8,1406.2,2467,0,0,3.1,-1.1,36.1,48,36.1,0
104.395,14.9,0,-11.1,1.1,1,0,212,0,0,0,0,0,0,76.7,2,0,81,112.52,88.68,11.6,11.5,9.1,1113,2297,0,0,2.9,-2.2,35.4,47.3,35.4,0
104.526,14.9,14.3,-10.6,0.9,1,0,212,0,0,0,0,0,0,75.2,2,0,81,108.49,90.86,14.3,36,13.5,1017.1,2135,0,0,8.4,24.8,40,52.4,40,0
104.661,14.9,36.5,-0.1,0.5,1.098,3.8,212,0,0,0,0,0,0,73.6,20,0,81,96.08,61.43,65.1,92.5,50.7,864.7,2481,0,0,34.4,4.9,70,78.4,40.3,0
104.807,14.9,22.5,0.7,0.8,1.331,2.9,214,0,0,0,0,0,0,73.2,20,0,81,18.57,15.53,79.6,87.7,92.6,1005.7,3357,0,0,77.4,6.8,70,79.5,21.2,0
104.936,14.9,0,-4.2,4.5,1.051,0,214,0,0,0,0,0,0,80.3,2,0,81,14.51,14.23,53.3,11.9,32.6,1606.4,3872,3.9,-0.1,3.2,-11.2,45.2,56.7,45.2,0
105.079,14.9,0,-11.5,2.6,1.008,0,214,0,0,0,0,0,0,74.5,2,0,81,14.08,14.25,12.3,11.4,17.7,1568.9,3751,0,0,1.8,1.9,41.5,53.6,41.5,0
105.201,14.9,0,-11.8,1.8,1.001,0,214,0,0,0,0,0,0,76.7,2,0,81,35.55,38.49,11,11.1,13.8,1576,3487,0,0,4.4,2.2,40,52,40,0
105.341,14.9,0,-11.8,1.4,1,0,216,0,0,0,0,0,0,76.2,2,0,81,87.42,74.11,11,11.1,12.6,1538.2,3254,0,0,4.2,1.9,39.1,51.5,39.1,0
105.485,14.9,0,-11.6,1.1,1,0,216,0,0,0,0,0,0,76.4,2,0,81,199.12,104.91,10.6,11.2,11.6,1430.7,2984,0,0,3.9,0.8,38.1,50.4,38.1,0
105.616,14.9,0,-11.4,1,1,0,216,0,0,0,0,0,0,77.1,2,0,81,234.95,143.38,10.6,11.3,10.8,1009.4,2733,0,0,3.7,-0.4,37.1,49.1,37.1,0
105.759,14.9,0,-11.2,0.9,1,0,216,0,0,0,0,0,0,76.2,2,0,81,234.95,157.67,11,11.4,10,765.5,2506,0,0,3.4,-0.8,36.2,48.5,36.2,0
105.883,14.9,0,-11.2,0.9,1,0,217,0,0,0,0,0,0,76.7,2,0,81,234.95,164.4,11.4,11.5,9.1,745.2,2273,0,0,3.1,-2.2,35.3,47.6,35.3,0
106.024,14.9,3,-11.2,0.8,1,0,217,0,0,0,0,0,0,76.4,2,7,81,234.95,171.24,11.7,11.8,8.4,767.7,2050,0,0,2.9,0.4,35.4,47.3,35.4,0
106.174,14.9,20.7,-11.2,0.8,1,0,217,0,0,0,0,0,0,76.7,2,7,81,234.95,171.14,11.8,11.9,7.7,706.9,1871,0,0,2.7,5.6,35.6,46.5,35.6,0
106.318,14.9,23.7,-10.5,0.8,1,0,217,0,0,0,0,0,0,76,2,7,81,214.13,70.73,15.4,17.1,9.2,660.7,1789,0,0,3.7,17.6,37,48.3,37,0
106.446,14.9,0,-10.2,0.8,1,0,219,0,0,0,0,0,0,76.9,2,7,81,66.1,33.97,17.2,14.6,9.6,585.8,1787,0,0,3.4,15.8,35.3,47.9,35.3,0
106.587,14.9,0,-10.9,0.7,1,0,219,0,0,0,0,0,0,76.7,2,7,81,37.99,21.9,13.4,12,7.9,517,1783,0,0,2.2,10.1,35.7,47,35.7,0
106.721,14.9,0,-11.2,0.6,1,0,219,0,0,0,0,0,0,76.2,2,7,81,26.76,19.04,12.3,12.1,7.1,484,1696,0,0,2.5,1.1,35.9,47.1,35.9,0
106.860,14.9,0,-11.2,0.6,1,0,219,0,0,0,0,0,0,76.4,2,7,81,21.83,16.38,12.2,12.2,6.7,469.2,1577,0,0,2.5,-7.9,36,47.3,36,0
107.001,14.9,14.7,-11.1,0.6,1,0,219,0,0,0,0,0,0,76.2,2,7,81,19,14.99,12.3,12.4,6.1,484.9,1398,0,0,2.2,-4.1,36.3,47.5,36.3,0
107.140,14.9,28,-11,0.6,1,0,219,0,0,0,0,0,0,76.6,2,7,81,15.14,14.05,12.8,15.6,5.9,519.5,1264,0,0,2.8,15,35.9,48.2,35.9,0
107.368,14.9,4.2,-9.3,0.6,1,0,219,0,0,0,0,0,0,76.7,2,7,81,13.92,13.59,21.2,22.2,8.7,514,1223,0,0,3.5,18,35.7,46.9,35.7,0
107.491,14.9,0,-9.4,0.6,1,0,219,0,0,0,0,0,0,76.7,2,7,81,13.8,13.77,20.1,18.9,8.3,486,1275,0,0,3.1,14.2,35.8,47,35.8,0
107.612,14.9,0,-9.8,0.6,1,0,219,0,0,0,0,0,0,76.6,2,7,81,13.57,13.9,18.6,16.9,7.8,468.1,1316,0,0,2.7,11.2,36,47.3,36,0
107.722,14.9,0,-10.3,0.6,1,0,219,0,0,0,0,0,0,76.4,2,7,81,13.41,13.82,15.9,13.7,6.7,475.3,1326,0,0,1.5,9,36.2,47.4,36.2,0
