﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S MichaelC_93oct_N20_ST_5858_Rev1.4.bin
58.260,14.8,21.3,-2.1,1,0,171,0,0,0,0,0,0,85.2,2,57,13.81,13.59,47.3,48.2,0,32.4,111,743.3,2135,4.3,-0.3,12.5,23.2,173.1,0,0,0
58.346,14.8,21.3,-1.8,1,0,171,0,0,0,0,0,0,84.7,2,57,13.72,13.51,50.6,50.4,0,34.6,111,733.2,2156,-0.5,-3.2,13.8,21.4,184.9,0,0,0
58.433,14.8,21.4,-1.6,1,0,171,0,0,0,0,0,0,85.4,2,57,13.94,13.75,52.8,51.9,0,36.4,111,750.4,2183,-2.7,-4.2,14.2,20.2,193,0,0,0
58.513,14.8,21.4,-1.6,1.001,0,171,0,0,0,0,0,0,84.7,2,57,14.17,13.52,54,52.9,0,37.7,111,763.8,2193,-4.7,-6.1,14.4,19.9,197.2,0,0,0
58.608,14.8,21.5,-1.6,1.001,0,171,0,0,0,0,0,0,84.9,2,57,14.27,13.71,54.7,54,0,38.9,111,739.4,2223,-6.1,-7.9,14.3,19.5,200.5,0,0,0
58.694,14.8,21.6,-1.5,1.002,0,172,0,0,0,0,0,0,84.5,2,57,14.14,14.07,55.5,55.1,0,40.3,111,760.1,2249,-7.6,-9.4,14.4,18.8,203.4,0,0,0
58.792,14.8,21.6,-1.5,1.002,0,172,0,0,0,0,0,0,85.6,2,57,14,14.31,56,56.1,0,41.5,111,756.4,2270,-9.3,-9.8,14.3,18.4,205.2,0,0,0
58.887,14.8,21.5,-1.5,1.003,0,172,0,0,0,0,0,0,85.1,2,57,13.88,14.51,56.4,56.6,0,42.8,111,785.6,2317,-10.9,-10.7,14.4,18.4,207.1,0,0,0
58.972,14.8,21.5,-1.5,1.003,0,172,0,0,0,0,0,0,84.5,2,57,13.82,14.67,57.1,56.8,0,43.5,111,791.1,2323,-12.3,-11.5,14.3,18.4,210.1,0,0,0
59.059,14.8,21.6,-1.5,1.003,0,172,0,0,0,0,0,0,85.6,2,57,14.08,14.47,56.8,56.9,0,44,111,785.1,2358,-12.6,-13.7,14.3,18.4,210,0,0,0
59.153,14.8,21.4,-1.4,1.003,0,172,0,0,0,0,0,0,85.8,2,57,14.37,14.46,57.3,57.2,0,44.8,111,790,2379,-13.2,-13.6,14.4,18,211.4,0,0,0
59.236,14.8,21.2,-1.4,1.003,0,172,0,0,0,0,0,0,85.9,2,57,15.22,14.46,57.6,56.4,0,45.3,111,790.5,2407,-11.9,-12.1,14.4,18,212.9,0,0,0
59.327,14.8,20.7,-1.5,1.003,0,172,0,0,0,0,0,0,85.2,2,57,15.09,14.6,56.4,53.6,0,44.9,111,814.9,2440,-10.9,-11.6,14.1,18,208.8,0,0,0
59.419,14.8,17.8,-2,1.002,0,172,0,0,0,0,0,0,86.1,2,57,14.56,13.98,49.9,46.6,0,41.1,111,826.4,2455,-8.7,-12.4,10.9,21.4,184.4,0,0,0
59.509,14.8,17.9,-2.8,1.001,0,172,0,0,0,0,0,0,85.8,2,57,14.07,13.57,49.5,46,0,38.8,111,768.2,2474,-10.9,-13.4,9.9,22.5,182.7,0,0,0
59.593,14.8,17.7,-3.9,1.001,0,172,0,0,0,0,0,0,84.2,2,57,14.58,14.63,45.8,44.4,0,37.9,111,708.3,2512,-6.9,-8.6,9.9,23.2,168.6,0,0,0
59.692,14.8,17.7,-4.2,1,0,172,0,0,0,0,0,0,85.6,2,57,14.11,14.97,43.9,43.5,0,36.9,111,678.9,2512,-10.6,-9.3,10.1,24.8,161.3,0,0,0
59.786,14.8,17.8,-4.4,1,0,172,0,0,0,0,0,0,84.2,2,57,15.34,15.79,42.8,42.5,0,36.3,111,645.8,2550,-4.9,-5.6,10.1,25.9,157.3,0,0,0
59.876,14.8,17.8,-4.5,1,0,172,0,0,0,0,0,0,83.1,2,57,15.3,15.29,41.9,41.6,0,35.9,111,667.9,2574,-3.6,-2.7,10.2,26.2,154.1,0,0,0
59.961,14.8,17.8,-4.6,1,0,172,0,0,0,0,0,0,84.9,2,57,14.01,14.34,41.1,41.2,0,35.5,111,729.7,2577,-5.8,-5.6,10.2,27.4,151,0,0,0
60.096,14.8,18.1,-4.6,1,0,172,0,0,0,0,0,0,85.1,2,57,14.71,14.53,40.1,41.1,0,35.5,111,736.2,2611,-2.5,-0.8,10.5,28.9,147,0,0,0
