Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A264,E Series - N54,1.92,19.0,65,0,59,0,0,0,0.0,............,1_ON,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,30,60,70,0,14.1,0.0,0.0,NONE,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2595,0.4,20.0,0.6,100,91,0,99,58,7,15.0,0.7,21,19.0,5.6,100,73,12.2,5,34,7.4,8,6,12.6,14.2,14.2,14.2,14.2,0.2,201,195,0,11,0.0,20.0,60
2.25,2624,1.0,20.0,0.7,100,91,0,99,99,8,14.2,0.8,21,16.0,5.6,100,73,10.7,5,34,7.4,8,6,10.7,14.2,14.2,14.2,14.2,14.2,201,195,0,11,0.0,16.0,60
4.00,2650,1.2,20.0,1.0,100,91,0,99,100,11,13.5,1.1,24,16.0,16.8,100,73,10.2,5,34,7.4,8,6,10.2,14.2,14.2,14.2,14.2,14.2,201,195,0,11,0.0,16.0,61
5.50,2685,1.3,20.0,1.3,100,91,0,99,100,11,15.0,1.1,24,16.0,16.9,100,73,11.2,5,34,7.9,8,6,10.2,15.0,15.0,15.0,15.0,15.0,201,195,0,11,0.0,16.0,62
6.50,2700,1.5,20.0,1.3,100,91,0,99,100,11,15.0,1.1,23,16.0,16.9,100,74,10.8,5,34,7.9,8,6,11.1,15.0,15.0,15.0,15.0,15.0,201,195,0,11,0.0,16.0,63
7.50,2712,1.6,20.0,1.4,100,91,0,99,100,11,15.0,1.1,24,16.0,16.9,100,73,11.0,5,34,7.7,8,6,11.2,15.0,15.0,15.0,15.0,15.0,201,195,0,11,0.0,16.0,63
9.00,2745,1.5,20.0,1.6,100,91,0,99,100,11,15.0,1.1,23,16.0,16.9,100,73,11.6,5,34,8.2,8,6,11.2,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,16.0,63
9.75,2765,1.7,20.0,1.6,100,91,0,99,100,10,15.0,1.0,24,6.0,16.9,100,74,11.8,5,34,7.7,8,6,11.4,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,6.0,64
10.75,2782,1.8,20.0,1.7,100,91,0,99,100,11,15.0,1.1,24,10.0,16.9,100,74,13.0,5,34,7.9,8,6,11.7,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,10.0,65
12.25,2836,2.1,20.0,2.0,100,91,0,99,100,11,15.0,1.1,24,9.0,16.9,100,73,13.2,5,34,8.2,8,6,13.1,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,10.0,66
14.25,2852,2.1,20.0,2.0,100,91,0,99,100,11,15.0,1.1,24,11.0,16.8,100,72,13.3,5,34,7.9,8,6,13.1,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,12.0,66
15.75,2891,2.3,20.0,2.1,100,91,0,99,100,11,15.0,1.1,25,13.0,16.8,100,73,13.4,5,34,7.9,8,6,13.3,15.0,15.0,15.0,15.0,15.0,201,176,0,11,0.0,13.0,67
16.25,2908,2.0,20.0,2.3,100,91,0,99,100,11,15.0,1.1,25,10.0,16.8,100,73,12.6,5,34,8.2,8,6,13.3,15.0,15.0,15.0,15.0,15.0,201,175,0,11,0.0,11.0,67
