Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,1.9,21.3,20,0,29,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3500,4.5,20.0,3.5,100,69,100,99,98,9,14.2,0.9,25,16.0,15.0,0,75,12.3,3,12,9.0,9,6,13.4,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,19.0,50
0.75,3560,5.2,20.0,4.4,100,69,100,23,100,11,12.3,1.1,28,37.0,15.0,0,74,20.0,3,12,9.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,221,184,0,64,0.0,40.0,50
2.00,3623,6.6,20.0,5.7,100,69,100,20,100,15,13.8,1.5,30,29.0,15.0,0,75,13.8,3,12,10.0,9,6,13.9,0.0,0.0,0.0,0.0,0.0,221,184,0,64,0.0,33.0,52
2.50,3675,8.0,20.0,6.8,100,69,100,20,100,10,13.8,1.0,30,29.0,15.0,0,75,13.8,3,12,10.0,9,6,13.9,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,33.0,52
3.75,3735,8.9,20.0,7.9,100,69,100,21,100,13,13.5,1.3,31,30.0,15.2,0,75,15.8,3,12,11.5,7,6,13.9,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,33.0,53
4.25,3796,10.6,20.0,9.2,100,69,100,21,100,15,13.5,1.3,31,30.0,15.2,0,75,15.8,3,12,11.5,7,6,16.0,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,33.0,53
5.00,3813,11.7,20.0,10.5,100,69,100,17,100,15,8.2,1.5,35,30.0,15.2,0,75,14.4,3,12,11.5,7,6,16.0,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,34.0,53
6.25,3911,13.4,20.0,11.9,100,69,100,14,99,13,7.5,1.3,38,34.0,15.8,0,75,16.1,3,12,13.8,7,6,14.2,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,39.0,55
7.00,3986,15.5,20.0,13.8,100,69,100,12,99,13,7.5,1.3,38,34.0,15.6,0,75,16.1,3,12,13.8,7,6,16.0,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,39.0,57
8.00,4036,14.5,20.0,15.2,100,69,100,12,99,13,4.5,1.3,43,31.0,15.6,0,73,14.1,3,12,14.8,7,6,16.0,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,35.0,57
9.00,4112,14.7,20.0,16.9,100,69,100,12,100,10,4.5,1.0,41,33.0,15.8,0,71,13.7,3,12,16.4,7,6,14.2,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,37.0,59
10.00,4185,15.2,20.0,18.0,100,69,100,12,100,11,4.5,1.1,40,40.0,16.3,0,73,14.3,3,12,16.1,7,6,13.5,0.0,0.0,0.0,0.0,0.0,221,186,0,64,0.0,42.0,60
