﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SCHAEFFER_IJ_MMP_N20_E85_v17.mhd
63.880,14.8,0,-5.2,7.1,1.024,0,181,0,0,0,0,0,0,80.6,2,0,75,14.51,14.35,37.2,11.8,57.3,1367.9,4278,11.9,20.4,2.3,-7.9,44.7,55.8,44.7,0
64.009,14.8,0,-11.7,3.5,1.004,0,181,0,0,0,0,0,0,71.6,2,0,75,13.47,13.47,11.1,11.8,23.1,1045.8,4108,0,0,4.3,3.8,43.7,55.5,43.7,0
64.138,14.8,0,-11.6,2.5,1.001,0,181,0,0,0,0,0,0,72,2,0,75,17.7,17.44,11.7,11.6,16.6,1036.1,3842,0,0,5.7,3,42.2,53.9,42.2,0
64.267,14.8,0,-11.7,1.9,1,0,181,0,0,0,0,0,0,73.6,2,0,75,40.44,39.25,11.8,11,14.1,983.8,3576,0,0,4.9,2.2,40.3,51.9,40.3,0
64.407,14.8,0,-11.7,1.5,1,0,181,0,0,0,0,0,0,72.5,2,0,73,203.25,128.88,11.3,11.1,12.8,933.7,3306,0,0,4.3,1.9,39.3,50.9,39.3,0
64.539,14.8,0,-11.7,1.2,1,0,181,0,0,0,0,0,0,72.2,2,0,73,234.95,195.91,10.9,11.2,11.8,907.1,3034,0,0,3.9,1.1,38.3,49.9,38.3,0
64.678,14.8,0,-11.4,1.1,1,0,181,0,0,0,0,0,0,72,2,0,73,234.95,234.95,10.6,11.3,10.9,884.1,2785,0,0,3.6,0,37.3,48.9,37.3,0
64.820,14.8,12.6,-8.8,0.8,1,0,181,0,0,0,0,0,0,70,2,0,73,234.95,231.33,23.5,38.9,21,812.3,2602,0,0,12.3,18.8,32,43.5,32,0
64.973,14.8,6.5,-5.1,1.2,1.002,0,181,0,0,0,0,0,0,62.2,2,0,73,62.68,29.76,44.6,32.8,36.9,868,2986,0,0,9.2,0.4,28.8,40.2,28.8,0
65.122,14.8,0,-11.2,1,1,0,181,0,0,0,0,0,0,71.3,2,0,75,14.34,13.54,13.6,11.4,14.7,762.5,3061,0,-24.6,1.5,-0.4,39.1,50.7,39.1,0
65.252,14.8,12.6,-7.6,0.6,1.001,0,181,0,0,0,0,0,0,69,2,0,75,13.67,13.49,32.6,42.8,28.1,647.8,3053,-21,-17.1,16.5,32.2,36.1,47.7,36.1,0
65.377,14.8,12.5,-5.7,1,1.004,0,181,0,0,0,0,0,0,71.4,2,0,75,17.05,17.93,43.2,43.7,43.5,716.6,3221,4.6,14,13.5,24.8,30.8,42.2,30.8,0
65.612,14.8,12.7,-4.8,1.2,1.003,0,181,0,0,0,0,0,0,75.2,2,0,75,15,13.61,39.9,43.1,44.3,763.5,3107,7.7,5.8,12.8,26.2,26.6,38.1,26.6,0
65.735,14.8,12.5,-3.5,1.6,1.002,0,181,0,0,0,0,0,0,72.7,2,4,75,14.68,14.51,40.8,43,41.8,549,3143,9.6,9.4,12.6,25.9,21.4,32.6,21.4,0
65.880,14.8,12.5,-4.4,1.8,1.003,0,181,0,0,0,0,0,0,74.1,2,4,75,14.84,14.46,41.6,42.4,43.9,546.2,3157,12.7,11.6,13.3,24.8,19.3,30.6,19.3,0
66.006,14.8,12.5,-3.6,2,1.003,0,183,0,0,0,0,0,0,72.5,2,4,75,14.58,14.56,41.3,42.3,44.5,601,3175,12.8,12.4,13.6,26.2,17.2,28.2,17.2,0
66.152,14.8,12.5,-3.4,2.2,1.003,0,183,0,0,0,0,0,0,72.2,2,4,75,15.57,15.06,41.4,42.3,44.8,579.9,3195,18.4,17.7,13.7,25.5,15.8,26.7,15.8,0
66.300,14.8,12.5,-3.4,2.4,1.003,0,183,0,0,0,0,0,0,73.2,2,4,75,15.23,14.76,41.2,42.3,45.1,639.7,3215,20.4,17.9,13.7,25.5,14.5,25.4,14.5,0
66.424,14.9,12.6,-3.5,2.6,1.003,0,183,0,0,0,0,0,0,72.5,2,4,75,15,14.99,41.4,42.3,45.4,649.8,3233,23.6,20.4,13.7,25.5,13.6,24.5,13.6,0
66.545,14.9,12.6,-3.5,2.6,1.003,0,183,0,0,0,0,0,0,73.2,2,4,75,14.05,14.28,42,42.5,45.8,706.2,3253,22.1,18.9,13.8,24.8,12.9,24,12.9,0
66.732,14.9,12.6,-3.5,2.6,1.003,0,183,0,0,0,0,0,0,72.2,2,4,75,15.26,15.14,41.6,42.7,46.4,649.2,3275,24.1,21.7,13.8,24.8,12.2,23.1,12.2,0
66.861,14.9,12.6,-3.5,2.6,1.003,0,183,0,0,0,0,0,0,73.2,2,4,75,14.71,14.15,42.7,43,46.9,688.2,3297,22.7,20.5,14,25.5,11.8,22.7,11.8,0
66.988,14.9,12.6,-3.5,2.6,1.003,0,183,0,0,0,0,0,0,72.5,2,4,75,14.4,14.41,42.5,43.2,47.4,706.7,3317,20.8,19.9,14.1,24.8,11.5,22.4,11.5,0
67.133,14.9,12.8,-3.5,2.6,1.003,0,183,0,0,0,0,0,0,71.1,2,4,75,15.03,14.99,42.7,43.7,48,702.4,3333,22.9,21.1,14.2,24.4,11.3,22.1,11.3,0
67.277,14.9,12.9,-3.4,2.5,1.004,0,183,0,0,0,0,0,0,71.6,2,4,75,14.27,14.44,44.1,44.1,49,738.3,3359,20.9,21.1,14.4,24,11,21.9,11,0
67.415,14.9,12.9,-3.4,2.5,1.004,0,183,0,0,0,0,0,0,73.2,2,4,75,14.54,14.76,44,44.3,49.5,754.7,3382,20.3,19.4,14.5,24,10.9,21.7,10.9,0
67.539,14.9,12.8,-3.5,2.5,1.004,0,183,0,0,0,0,0,0,71.4,2,4,75,14.91,14.79,44.1,44.1,49.8,747.1,3401,19.8,19.3,14.5,24,10.7,21.6,10.7,0
67.669,14.9,12.8,-3.5,2.4,1.004,0,183,0,0,0,0,0,0,71.8,2,4,75,15,14.56,43.8,44.3,50.2,737,3418,21.3,18.4,14.6,24,10.6,21.5,10.6,0
67.808,14.9,13,-3.4,2.4,1.005,0,185,0,0,0,0,0,0,72.5,2,4,73,14.35,14.58,45,45,51,763.9,3440,21,18.7,14.7,23.2,10.5,21.4,10.5,0
67.949,14.9,15.7,-3.2,2.2,1.006,0,185,0,0,0,0,0,0,72.2,2,4,73,14.48,14.76,47.1,50.9,54.4,776.3,3463,18.9,18.1,15.9,22.9,10.5,21.3,10.5,0
68.090,14.9,23.2,-2.3,2.2,1.009,0,185,0,0,0,0,0,0,73.4,2,4,73,14.27,14.6,55.1,56.7,62.2,832.3,3492,17.8,16.8,18.1,19.5,10.4,21.3,10.4,0
68.224,14.9,33.2,-0.2,1.9,1.028,0.8,185,0,0,0,0,0,0,71.6,20,4,73,14.4,14.46,72.5,78.8,80,970.6,3535,15.4,13.9,28.3,16.5,20.5,30.8,20.5,0
68.367,14.9,40.9,2.4,2.7,1.392,7.6,185,0,0,0,0,0,0,75,20,4,73,13.44,14.33,92.8,142.8,135,1620.2,3577,10.4,14.5,70,13.9,70,82.5,21.3,0
68.501,14.9,67.6,4.4,4.6,1.843,18.9,185,0,0,0,0,0,0,74.6,20,4,73,11.69,12.03,107.1,188.6,196.9,2371.1,3642,4,9.5,79.7,13.9,70,82.7,25.5,0
68.639,14.9,93.6,6.5,6.8,2.049,21.2,185,0,0,0,0,0,0,75.5,20,4,73,12.73,12.32,121.6,194.8,230.4,2739.9,3707,3.1,5.6,81.1,12.8,70,82.1,23.9,0
68.790,14.9,99.6,9.4,9.9,2.118,21.2,185,0,0,0,0,0,0,76,20,4,75,12.81,13.06,138.7,195.1,247.1,2930.9,3783,3,6.7,81.1,9.8,70,82.7,21.9,0
69.037,14.9,99.6,11,13.8,2.149,21.8,185,0,0,0,0,0,0,83.8,20,4,75,11.97,11.92,142.1,195.5,257.8,2911.2,3885,-1.8,6.7,81,9.4,65.5,79,23.8,0
69.181,14.9,99.6,20.5,22,2.174,21.7,187,0,0,0,0,0,0,80.1,2,4,75,12.96,13.11,173.1,196.4,274.6,2823.3,4118,-0.7,6.3,81,9.4,22.2,33.7,27,0
69.322,14.9,99.6,22.3,24,2.235,25.6,187,0,0,0,0,0,0,71.6,2,4,77,12.36,12.15,173.7,196.8,286.1,2616.9,4259,-2.3,2,80.9,10.5,41.2,52.4,32.7,0
69.459,14.9,99.6,25.7,26.9,2.33,28.3,187,0,0,0,0,0,0,83.5,2,4,77,12.43,12,182.2,197.2,298.5,2518.2,4427,-2.9,-1.7,81,10.5,36.7,47.6,34.7,0
69.601,14.9,99.6,28.3,29.3,2.433,30.8,187,0,0,0,0,0,0,60.3,2,4,77,12.18,12.19,189.4,198.1,312,2414.2,4592,-4.3,-3.1,81,10.9,39.8,52.2,37.2,0
69.744,14.9,99.6,29.7,31.2,2.496,31,189,0,0,0,0,0,0,71.3,2,4,77,12.45,12.61,193.8,199.6,328.2,2313,4802,-2.3,-0.3,80.8,11.2,37.6,48.5,39.9,0
69.877,14.9,99.6,29.7,30.7,2.526,30.8,190,0,0,0,0,0,0,66.2,2,4,75,12.32,12.42,194.8,199.9,345.4,2142,4981,-0.8,0.6,81,12,42.3,53.8,42.3,0
70.021,14.9,99.6,29.7,30.8,2.532,30.5,190,0,0,0,0,0,0,73.6,2,4,75,12.12,12.26,195.8,199.9,357.2,2067.1,5115,-2.1,1.9,81,12.4,42.7,55.3,44.2,0
70.161,14.9,99.6,29.7,30.8,2.53,30.2,190,0,0,0,0,0,0,65.1,2,4,75,12.45,12.53,196.5,199.9,369.1,2058.3,5282,1.9,5.2,81,12.4,44.4,57,46.7,0
70.291,14.9,99.6,30.7,31.5,2.526,29.9,192,0,0,0,0,0,0,69.2,2,4,75,12.43,12.29,199.3,199.9,380.7,1948.4,5459,4.6,7.4,77.8,12,47.1,59.3,49.1,0
70.414,14.9,99.6,30.7,31.2,2.525,30,192,0,0,0,0,0,0,61.3,2,4,75,12.07,12.23,200.3,199.9,390.2,1877.5,5560,4.4,8.1,74.8,12.8,48.6,60.7,50.8,0
70.549,14.9,99.6,30.5,31.2,2.522,29.8,194,0,0,0,0,0,0,62.4,2,4,75,11.95,11.97,200.1,199.9,399.3,1811.3,5686,3.1,8.7,75.4,12.8,50.4,62.2,52.6,0
70.679,14.9,99.6,30.5,31.4,2.52,29.5,194,0,0,0,0,0,0,59.1,2,4,75,11.95,12.09,200.7,199.9,409.1,1834.2,5813,3,9.1,69.2,12.8,49.9,63.3,53.1,0
70.810,14.9,99.6,30.5,31.3,2.519,29.5,196,0,0,0,0,0,0,66,2,4,73,11.67,12.09,200.1,199.9,418,1818.4,5959,-0.6,9.8,59,12.4,51,63.4,54.3,0
70.952,14.9,99.6,30.5,31.4,2.519,29.8,196,0,0,0,-3.3,0,0,68.3,2,4,75,12.12,12.09,199.8,199.9,427,1867.7,6060,0.1,10.7,56.6,12.4,52.3,64.7,55.4,0
71.096,14.9,99.6,30.5,31,2.521,29.7,198,0,0,0,-3.3,0,0,61.9,2,4,75,12.07,12.05,201.9,199.9,436.9,1857,6200,0.8,9.6,63.5,12.8,53.5,66.8,56.8,0
71.232,14.9,99.6,30.3,30.3,2.523,29.7,198,0,0,0,-3,0,0,69.7,2,4,73,11.77,12.1,199.6,199.9,446.1,1922.9,6321,-2.5,9.2,78.5,12.4,55.4,68.9,57.9,0
71.376,14.9,99.6,29.3,29.8,2.524,29.3,198,0,0,0,-3,0,0,73.4,2,4,75,12.03,11.92,197.6,199.9,454.5,1947.5,6452,1.3,9.9,79,12.8,56.1,68.7,58.8,0
71.535,14.9,99.6,28.9,29.4,2.528,29.3,198,0,0,0,-2.7,0,0,66.8,2,4,75,12.26,12.1,196.4,199.9,464.2,2004.2,6577,-0.9,9.8,80.6,12.8,59.9,72.7,60.3,0
71.670,14.9,99.6,28.7,29.1,2.529,29.1,198,0,0,0,-2.7,0,0,60.5,2,4,75,12,11.77,196.6,199.9,473,1998.5,6697,-1,8.5,81,12.8,61.4,74.3,62.6,0
71.812,14.9,99.6,28.5,28.8,2.531,29.2,198,0,0,0,-2.7,0,0,64,2,4,77,12.03,11.73,197.1,199.9,480.8,2049.6,6793,-2.3,5.9,80.9,12.8,63,77.1,65,0
71.955,14.9,99.6,28.3,29.1,2.533,28.5,198,0,0,0,-2.3,0,0,71.6,2,4,77,11.82,11.86,195.3,199.5,487.4,2156.6,6859,-4.8,3.6,81.1,1.5,63,74.5,65.5,0
72.085,14.9,99.6,28.3,29.4,2.535,29.1,198,0,0,0,-2.3,0,0,62.2,2,4,77,11.96,11.92,195.4,199.9,491.7,2281.5,6919,-5.2,2.1,80.9,0.8,63.8,73.7,66.8,0
72.220,14.9,99.6,29.2,29.9,2.526,28.4,198,0,0,0,-2,0,0,77.6,2,4,77,11.79,11.93,198.3,197.9,493,2335.1,6939,-6.6,-0.3,77.7,-1.9,60.5,71.4,65.5,0
72.353,14.9,53,29.2,30.5,2.5,27.2,198,0,0,0,-2,0,0,68.8,2,4,79,11.92,11.6,197.8,194.3,490.7,2433.9,6996,-8.1,-5.1,56,-3.4,59.6,72.4,59.6,0
72.483,14.9,0,18.8,33.8,2.021,0,198,0,0,0,-1.7,0,0,66.8,2,0,79,11.67,11.69,165.2,24.1,300.8,3066.2,7084,0,0,27.1,-7.9,40.6,53.5,40.6,0
72.616,14.9,0,-11.2,22.3,1.195,0,198,0,0,0,0,0,0,82.6,2,0,79,12.45,11.74,14.3,12.7,67.9,3477.5,6553,0,0,2.6,6,41.5,53,41.5,0
72.755,14.9,0,-11.6,8.7,1.032,0,198,0,0,0,0,0,0,77.6,2,0,81,10.28,10.28,12.1,12,32.3,3335.3,6138,0,0,3.9,7.9,43.5,54.2,43.5,0
72.892,14.9,0,-11.7,3.7,1.005,0,198,0,0,0,0,0,0,75.9,2,0,79,10.28,10.28,11.1,11.8,24.4,2786.7,5739,0,0,3.9,7.1,43.9,54.6,43.9,0
73.017,14.9,0,-11.7,2.1,1.001,0,198,0,0,0,0,0,0,76.4,2,0,79,10.28,11.04,11.3,11.6,22,2283.7,5431,0,0,4.8,7.1,44.1,55.3,44.1,0
73.164,14.9,0,-11.6,1.5,1,0,198,0,0,0,0,0,0,76.9,2,0,79,12.02,12.3,11.2,11.4,20.3,1811.3,5115,0,0,4.9,6,44.4,55.7,44.4,0
73.311,14.9,0,-11.6,1.2,1,0,198,0,0,0,0,0,0,77.3,2,0,79,14.11,15.56,11,11.2,18.5,1260.7,4750,0,0,4.8,5.6,44.8,56,44.8,0
73.451,14.9,0,-11.5,1,1,0,198,0,0,0,0,0,0,76,2,0,79,21.88,21.18,11.1,11.4,17.1,867,4404,0,0,4.8,4.5,44.4,56.6,44.4,0
73.585,14.9,0,-11.1,1,1,0,198,0,0,0,0,0,0,77.5,2,0,79,30.76,27.61,10.4,11.8,16.5,748.6,4106,0,0,5,3.8,44.3,56.5,44.3,0
73.713,14.9,0,-10.8,1,1,0,198,0,0,0,0,0,0,75,2,0,79,36.73,34.68,12,11.5,15.4,783.5,3804,0,0,4.3,3.4,43.8,56.1,43.8,0
