﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SCHAEFFER_IJ_MMP_N20_E85_v17.mhd
867.449,14.8,19.1,0.7,5.2,1.09,0.6,190,0,0,0,0,0,0,74.8,20,3,77,14.53,15.11,76.2,73.3,95.1,1493.4,3721,18.8,21.3,20.2,15.8,15,26.3,15,0
867.577,14.8,0,-10.7,4.2,1.005,0,190,0,0,0,0,0,0,70.9,2,0,75,13.58,13.67,17.8,11,20.8,1050.8,3604,0,0,1.5,-1.9,40.4,52.4,40.4,0
867.717,14.8,0,-12,2.3,1.001,0,190,0,0,0,0,0,0,72,2,0,75,13.06,12.4,10.2,11.1,14,1090.5,3343,0,0,4.9,1.5,39.5,51.5,39.5,0
867.864,14.8,0,-11.8,1.8,1,0,190,0,0,0,0,0,0,72.5,2,0,75,28.28,27.63,10.6,11.2,12.1,1061.4,3074,0,0,4.4,1.5,38.4,50.4,38.4,0
868.005,14.8,0,-11.5,1.4,1,0,190,0,0,0,0,0,0,73.9,2,0,75,72.43,60.89,10.5,11.3,11,983,2792,0,0,3.8,0,37.3,49.2,37.3,0
868.144,14.8,0,-11.3,1.2,1,0,190,0,0,0,0,0,0,73.4,2,0,75,185.85,103.32,10.9,11.4,10.1,926.6,2548,0,0,3.5,-0.8,36.4,48.3,36.4,0
868.282,14.8,9.5,-9.2,1.1,1,0,190,0,0,0,0,0,0,71.3,2,0,75,234.95,177.25,21.8,31.1,17,847.3,2365,0,0,10.2,19.1,27.7,39.6,27.7,0
868.415,14.8,10.3,-7.1,1.2,1,0,190,0,0,0,0,0,0,63.3,2,0,75,108.03,42.05,32.3,34.5,26.4,843.4,2619,0,0,9.2,16.5,25.5,37,25.5,0
868.540,14.8,12.5,-5,1.1,1.001,0,190,0,0,0,0,0,0,66,2,0,75,17.72,14.93,39.6,42.1,37.2,776.5,2958,0,0,12.6,27.4,23.8,35.5,23.8,0
868.679,14.8,9.7,-4.7,1.3,1.001,0,190,0,0,0,0,0,0,73.9,2,0,77,15.36,14.68,35.2,36.4,37.8,700,3116,0.8,-1.2,11.2,13.1,22.4,34.1,22.4,0
868.826,14.8,11.9,-4.3,1.4,1.003,0,190,0,0,0,0,0,0,71.3,2,0,75,15.75,15.4,39.8,42.3,42.9,636.7,3259,11.4,8.7,14.3,27.4,20.2,31.9,20.2,0
868.963,14.8,12,-3.6,1.7,1.004,0,190,0,0,0,0,0,0,73.4,2,0,77,15.17,15.67,42.5,42.8,47,696.4,3353,18.5,16.9,14.7,25.5,17.9,29.4,17.9,0
869.099,14.8,12.2,-3.4,2,1.004,0,190,0,0,0,0,0,0,72.5,2,0,77,14.1,14.73,42.5,41.9,46.8,735.4,3256,18.8,15.6,14.3,24.8,16,27.5,16,0
869.235,14.8,12,-3.2,2.4,1.001,0,190,0,0,0,0,0,0,73.9,2,0,77,14.73,15.36,40,38.6,39.5,711.9,2817,21.9,19.8,11.3,27.4,16.2,27.5,16.2,0
869.379,14.8,13.2,-3.5,2.4,1.001,0,190,0,0,0,0,0,0,73,2,0,77,14.73,14.27,41.4,42.1,40.3,656.5,2905,22.2,16.6,12.6,25.9,15.6,26.9,15.6,0
869.519,14.9,13.9,-3.2,2.4,1.001,0,190,0,0,0,0,0,0,72.2,2,0,77,14.64,14.66,42.2,43.2,41.2,618,2917,20.7,17.9,13,25.9,15,26.3,15,0
869.649,14.9,14.3,-3.4,2.4,1.002,0,190,0,0,0,0,0,0,72,2,4,77,15.24,14.84,44.5,44.8,42.4,641,2932,23.6,19.6,13.4,23.2,18.2,29.5,18.2,0
869.790,14.9,14.1,-3.1,2.6,1.002,0,190,0,0,0,0,0,0,73.6,2,4,77,14,13.95,43.4,44.2,43.4,688.2,2956,23,16.8,13.4,24.4,17,28.3,17,0
869.906,14.9,14.1,-3,2.6,1.002,0,190,0,0,0,0,0,0,73.6,2,4,77,14.27,14.96,44.3,44.4,43.8,654.2,2970,20.3,17.7,13.4,24,15.9,27.2,15.9,0
870.019,14.9,14.1,-3,2.7,1.002,0,190,0,0,0,0,0,0,72.3,2,4,77,14.73,15.19,44.4,44.6,44.2,671.8,2989,21.8,19.1,13.4,24,15.2,26.5,15.2,0
870.159,14.9,14.2,-3,2.8,1.002,0,190,0,0,0,0,0,0,72.9,2,4,77,14.54,14.24,44.5,44.8,44.7,685.8,3012,21.3,18.5,13.4,23.2,14.5,25.7,14.5,0
870.287,14.9,14.4,-2.9,2.8,1.002,0,190,0,0,0,0,0,0,72.5,2,4,75,14.74,14.44,45.3,45.3,45.5,675.8,3031,20.3,17.7,13.7,23.2,13.8,25.1,13.8,0
