Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,22.3,20,0,38,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3623,8.2,18.0,7.1,100,73,100,21,100,13,13.5,1.3,32,29.0,15.2,0,77,17.7,3,12,11.0,7,6,14.3,0.0,0.0,0.0,0.0,0.0,215,205,0,63,0.0,33.0,52
1.00,3657,9.7,18.0,8.4,100,73,100,15,100,14,11.2,1.4,33,37.0,15.3,0,79,17.0,3,12,11.5,7,6,17.0,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,40.0,52
1.75,3758,11.6,18.0,10.1,100,73,100,17,100,14,11.2,1.4,33,37.0,15.8,0,79,17.0,3,12,12.5,7,6,17.0,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,40.0,54
3.00,3820,12.6,18.0,11.5,100,73,100,14,100,13,7.5,1.3,36,32.0,15.8,0,77,16.8,3,12,12.5,7,6,16.4,0.0,0.0,0.0,0.0,0.0,215,206,0,64,0.0,36.0,54
3.75,3864,14.3,18.0,13.1,100,73,100,12,100,13,6.3,1.3,38,33.0,15.8,0,75,15.0,3,12,14.3,7,6,15.1,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,37.0,55
4.75,3935,16.2,18.0,14.6,100,73,100,10,100,13,6.3,1.3,38,33.0,15.6,0,75,15.0,3,12,15.6,7,6,15.1,0.0,0.0,0.0,0.0,0.0,215,206,0,64,0.0,37.0,56
5.50,4013,14.5,18.0,16.0,100,73,100,12,100,13,4.8,1.3,38,29.0,15.6,0,75,15.0,3,12,15.6,7,6,15.1,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,31.0,56
6.50,4047,14.5,18.0,17.3,100,73,100,10,100,12,4.8,1.2,39,29.0,15.5,0,75,14.5,3,12,15.9,7,6,15.1,0.0,0.0,0.0,0.0,0.0,215,206,0,64,0.0,31.0,57
7.25,4109,14.5,18.0,18.2,100,73,100,9,100,12,4.5,1.2,40,37.0,15.5,0,72,14.7,3,12,15.9,7,6,14.3,0.0,0.0,0.0,0.0,0.0,215,206,0,62,0.0,42.0,57
8.50,4163,15.8,18.0,17.9,100,73,100,13,100,12,4.5,1.2,40,39.0,16.9,0,73,13.7,3,12,15.9,7,6,13.8,0.0,0.0,0.0,0.0,0.0,215,206,0,62,0.0,42.0,60
9.25,4222,16.5,18.0,17.5,100,73,100,13,100,6,4.5,0.6,40,39.0,17.5,0,73,13.7,3,12,16.1,7,6,13.8,0.0,0.0,0.0,0.0,0.0,215,206,0,64,0.0,42.0,60
10.25,4275,16.5,18.0,17.3,100,73,100,12,100,7,4.8,0.7,44,37.0,17.5,0,71,12.9,3,12,16.1,7,6,13.0,0.0,0.0,0.0,0.0,0.0,215,205,0,60,0.0,40.0,60
11.25,4341,17.0,18.0,17.5,100,71,100,11,100,8,4.8,0.8,44,32.0,18.1,0,73,11.2,3,12,17.2,7,6,11.7,0.0,0.0,0.0,0.0,0.0,215,206,0,63,0.0,40.0,62
12.25,4427,17.0,18.0,17.9,100,71,100,12,100,9,4.8,0.9,48,34.0,18.1,0,73,12.3,3,12,17.2,7,6,12.9,0.0,0.0,0.0,0.0,0.0,215,206,0,62,0.0,32.0,63
