Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,4/1/18,E Series - N54,1.96,23.0,74,0,28,0,0,100,0.0,77549NL94578,33,0,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,60,0,58,19.9,24.8,0.0,128,1,5,2,,50,50,50,50,50,50,55,55,57,68,72,74
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1976,0.3,0.0,0.3,18,71,0,0,7,5,33.0,0.5,6,25.0,18.1,51,63,18.7,4,0,3.8,8,6,15.0,8.1,8.1,8.1,8.1,8.1,185,195,0,71,0,25.0,39
3.25,1974,0.3,0.0,0.3,17,71,0,0,7,5,32.2,0.5,6,25.0,18.1,50,63,18.3,4,0,2.6,8,6,18.4,6.6,6.6,6.6,6.6,6.6,190,199,0,59,0,25.0,39
3.75,1969,0.3,0.0,0.3,16,71,0,0,7,5,32.2,0.5,6,25.0,18.1,50,63,18.3,4,0,2.6,8,6,18.4,6.6,6.6,6.6,6.6,6.6,190,199,0,67,0,25.0,39
4.5,1976,0.3,0.0,0.3,16,71,0,0,6,5,32.2,0.5,6,25.0,18.1,50,63,18.2,4,0,2.3,8,6,18.3,6.6,6.6,6.6,6.6,6.6,190,199,0,65,0,25.0,39
6.25,1974,0.3,0.0,0.3,15,71,0,0,6,5,32.2,0.5,5,25.0,18.1,49,63,18.2,4,0,2.3,8,6,18.3,6.6,6.6,6.6,6.6,6.6,188,199,0,67,0,25.0,39
6.75,1976,0.3,0.0,0.3,15,71,0,0,6,5,32.2,0.5,5,25.0,18.1,49,63,18.3,4,0,2.0,8,6,18.4,6.6,6.6,6.6,6.6,6.6,188,199,0,67,0,25.0,39
7.75,1983,0.3,0.0,0.3,15,71,0,0,6,5,32.2,0.5,5,25.0,18.1,49,63,18.3,4,0,2.0,8,6,18.4,6.6,6.6,6.6,6.6,6.6,188,199,0,67,0,25.0,39
8.25,1976,0.3,0.0,0.3,15,71,0,0,6,5,32.2,0.5,5,38.0,18.1,49,63,18.3,4,0,2.0,8,6,18.4,6.6,6.6,6.6,6.6,6.6,188,199,0,67,0,37.0,39
9.0,1977,0.3,0.0,0.3,15,71,0,0,6,5,32.2,0.5,5,40.0,18.1,49,63,18.5,4,0,2.0,8,6,18.7,6.6,6.6,6.6,6.6,6.6,188,199,0,67,0,38.0,39
9.75,1978,0.3,0.0,0.3,15,71,0,0,6,5,32.2,0.5,5,40.0,18.1,49,63,18.1,4,0,2.0,84,6,18.1,6.6,6.6,6.6,6.6,6.6,188,199,0,68,0,38.0,39
11.25,1984,0.3,0.0,0.3,15,71,0,0,7,5,32.2,0.5,5,37.0,18.1,49,63,17.8,4,0,2.0,84,6,17.6,6.6,6.6,6.6,6.6,6.6,188,199,0,67,0,37.0,39
12.5,1980,0.3,0.0,0.3,15,71,0,0,7,5,32.2,0.5,5,36.0,18.1,49,63,17.4,4,0,2.0,84,6,17.2,6.6,6.6,6.6,6.6,6.6,188,199,0,64,0,35.0,39
13.25,1987,0.3,0.0,0.3,15,71,0,0,7,5,32.2,0.5,5,36.0,18.1,49,63,16.8,4,0,2.3,84,6,16.7,6.6,6.6,6.6,6.6,6.6,186,199,0,66,0,35.0,39
13.75,1985,0.3,0.0,0.3,15,71,0,0,7,5,32.2,0.5,5,36.0,18.1,49,63,16.8,4,0,2.3,84,6,16.7,6.6,6.6,6.6,6.6,6.6,186,199,0,65,0,35.0,39
14.75,1988,0.3,0.0,0.3,15,71,0,0,7,5,32.2,0.5,5,36.0,18.1,49,63,16.8,4,0,2.3,84,6,16.7,6.6,6.6,6.6,6.6,6.6,186,199,0,67,0,35.0,39
15.5,1985,0.3,0.0,0.3,15,71,0,0,7,5,32.2,0.5,5,37.0,18.1,49,63,16.7,4,0,2.3,84,6,16.7,6.6,6.6,6.6,6.6,6.6,186,199,0,67,0,35.0,39
16.5,1994,0.3,0.0,0.3,20,71,0,0,8,5,32.2,0.5,6,37.0,18.1,50,63,16.6,4,0,2.3,84,6,16.7,6.6,6.6,6.6,6.6,6.6,186,199,0,66,0,35.0,39
17.0,1992,0.3,0.0,0.3,24,71,0,0,8,5,32.2,0.5,6,37.0,18.1,50,63,16.6,4,0,2.3,84,6,16.7,6.6,6.6,6.6,6.6,6.6,186,199,0,68,0,35.0,39
17.75,1995,0.2,0.0,0.1,33,71,0,0,10,5,33.3,0.5,8,36.0,18.1,52,63,16.5,4,0,3.1,11,6,16.5,8.1,8.1,8.1,8.1,6.6,186,199,0,64,0,34.0,39
19.25,2018,0.1,0.0,0.0,41,71,0,0,15,5,29.2,0.5,8,36.0,18.1,52,63,16.5,4,0,3.1,11,6,16.5,8.1,8.1,8.1,8.1,8.1,186,199,0,69,0,33.0,39
20.0,2033,0.0,0.0,0.0,48,71,0,0,19,5,21.0,0.5,12,34.0,18.1,54,63,16.1,4,0,3.1,11,6,16.0,8.1,8.1,8.1,8.1,8.1,186,199,0,69,0,31.0,39
20.75,2042,0.1,0.0,0.0,59,71,0,0,23,5,19.5,0.5,12,34.0,18.1,54,63,15.3,4,0,3.8,11,6,15.3,8.1,8.1,8.1,8.1,8.1,186,199,0,70,0,31.0,39
22.25,2079,0.1,0.0,0.1,79,71,0,0,35,5,16.5,0.5,14,33.0,18.1,55,63,14.9,4,0,5.4,11,6,14.4,17.2,17.2,17.2,17.2,17.2,185,199,0,71,0,30.0,40
23.0,2109,0.3,0.0,0.3,90,71,0,0,62,6,16.5,0.5,17,33.0,18.1,56,63,16.0,4,0,5.4,11,6,15.2,17.2,17.2,17.2,17.2,17.2,185,199,0,69,0,34.0,40
24.5,2137,0.3,2.1,0.3,98,71,0,17,62,7,15.3,0.7,19,36.0,0.5,59,63,16.3,4,0,7.2,11,6,16.0,17.2,17.2,17.2,17.2,17.2,185,201,0,70,0,37.0,41
27.0,2221,1.1,33.1,1.0,100,71,0,100,100,9,15.0,0.9,22,35.0,17.2,62,63,15.4,4,42,7.2,6,6,15.3,15.0,15.0,15.0,15.0,15.0,185,198,0,74,0,37.0,42
28.25,2297,1.4,33.1,1.3,100,69,0,100,100,9,14.2,0.9,22,35.0,17.2,64,63,13.5,4,42,7.7,6,6,13.4,15.0,15.0,15.0,15.0,15.0,185,198,0,74,0,37.0,43
29.0,2334,1.8,33.1,1.4,100,69,0,100,100,10,14.2,1.0,23,48.0,17.2,65,63,14.1,4,42,7.7,6,6,14.4,15.0,15.0,15.0,15.0,15.0,185,198,0,74,0,43.0,43
29.75,2368,2.0,33.1,1.7,100,69,0,100,100,9,14.2,0.9,25,49.0,17.2,65,63,13.9,4,42,8.2,6,6,14.4,15.0,15.0,15.0,15.0,15.0,185,198,0,74,0,48.0,46
31.25,2436,2.4,33.1,2.1,100,69,0,100,100,11,14.2,1.1,26,50.0,17.1,65,63,13.9,4,42,8.4,6,6,14.2,14.2,14.2,14.2,14.2,14.2,185,198,0,74,0,50.0,46
32.5,2474,3.0,33.1,2.7,100,69,0,100,100,11,13.8,1.1,27,50.0,17.1,65,63,13.4,4,42,8.7,6,6,13.8,14.2,14.2,14.2,14.2,14.2,185,198,0,74,0,50.0,48
33.75,2562,3.7,33.1,3.1,100,69,0,100,100,12,13.8,1.1,27,50.0,17.1,65,63,13.4,4,42,9.2,6,6,14.0,13.5,13.5,13.5,13.5,13.5,185,198,0,74,0,50.0,48
35.0,2604,4.1,33.1,3.7,100,69,0,100,100,12,13.5,1.2,28,50.0,16.9,65,63,13.4,4,42,9.7,7,6,14.2,13.5,13.5,13.5,13.5,13.5,185,198,0,73,0,49.0,50
36.25,2708,4.9,33.1,4.5,100,69,0,100,100,13,13.5,1.3,28,50.0,16.9,65,63,13.3,4,42,9.7,7,6,14.3,13.5,13.5,13.5,13.5,13.5,185,198,0,77,0,48.0,51
37.0,2753,5.1,33.1,4.8,100,69,0,100,100,13,13.5,1.3,30,48.0,16.9,65,63,13.6,4,42,9.7,7,6,14.0,13.5,13.5,13.5,13.5,13.5,185,198,0,74,0,44.0,51
38.5,2815,6.6,33.1,6.2,100,69,0,100,100,14,13.8,1.4,31,50.0,16.8,65,63,13.9,4,42,10.2,7,6,14.5,13.5,13.5,13.5,13.5,13.5,185,198,0,77,0,45.0,55
40.25,2939,8.7,33.1,8.1,100,69,0,100,100,14,13.8,1.4,31,50.0,16.8,65,63,14.5,4,43,10.8,7,6,14.8,13.5,13.5,13.5,13.5,13.5,185,199,0,74,0,45.0,55
42.0,3157,12.3,33.1,11.2,100,69,7,100,100,13,9.0,1.4,36,48.0,16.6,65,63,14.4,4,42,11.5,6,6,14.7,10.5,10.5,10.5,10.5,10.5,185,199,0,75,0,43.0,57
44.25,3301,15.4,33.1,14.1,100,69,16,100,100,7,9.0,0.6,41,45.0,16.5,65,62,14.6,4,42,13.6,6,6,14.3,6.3,6.3,6.3,6.3,6.3,185,199,0,74,0,42.0,61
45.0,3359,15.4,33.1,14.1,100,69,24,100,100,7,6.7,0.7,52,42.0,16.5,65,62,12.4,4,42,13.6,6,6,12.2,6.3,6.3,6.3,6.3,6.3,185,199,0,78,0,37.0,61
46.5,3451,15.2,33.1,17.9,100,69,32,100,100,8,5.2,0.8,59,35.0,16.3,65,60,11.6,4,42,16.4,6,6,11.1,6.3,6.3,6.3,6.3,6.3,186,199,0,67,0,37.0,66
48.0,3707,15.5,33.1,22.0,100,69,56,100,100,10,5.2,1.0,59,26.0,16.5,65,64,11.3,4,42,16.4,6,6,10.9,6.0,6.0,6.0,6.0,6.0,186,199,0,74,0,28.0,67
48.75,3817,15.5,33.1,24.0,100,69,56,43,100,11,6.3,1.1,57,36.0,16.5,65,62,13.3,4,42,16.4,6,6,13.5,6.0,6.0,6.0,6.0,6.0,186,199,0,74,0,36.0,67
50.0,4085,16.1,33.1,31.8,100,69,88,40,100,9,7.8,0.9,55,50.0,17.2,65,66,13.2,4,42,16.4,6,6,13.8,6.7,6.7,6.7,6.7,6.7,186,199,0,65,0,48.0,75
51.5,4197,17.0,33.1,33.2,100,69,91,38,100,9,7.8,0.9,49,48.0,18.1,65,67,13.2,4,42,16.4,6,6,13.2,6.7,6.7,6.7,6.7,6.7,186,202,0,74,0,45.0,75
52.25,4360,17.1,33.1,33.5,100,69,91,41,100,9,8.2,0.9,49,48.0,18.1,65,70,12.4,4,43,16.6,6,6,12.3,6.7,6.7,6.7,6.7,6.7,186,202,0,74,0,45.0,80
54.5,4580,17.2,33.1,33.5,100,69,87,46,100,11,8.2,1.1,58,44.0,18.1,65,67,10.8,4,46,17.4,6,6,11.2,9.0,9.0,9.0,9.0,9.0,186,199,0,73,0,34.0,85
56.25,4833,17.0,33.1,32.6,100,68,87,45,100,11,9.7,1.1,63,42.0,18.1,65,66,11.4,4,47,17.4,6,6,11.6,9.0,9.0,9.0,9.0,9.0,186,201,0,74,0,33.0,94
57.75,5174,17.1,33.1,33.8,100,68,97,42,100,11,9.7,1.1,63,42.0,18.1,65,66,12.0,4,45,17.4,6,6,12.3,10.8,10.8,10.8,10.8,10.8,186,201,0,71,0,33.0,94
58.0,5301,17.2,33.1,33.8,100,68,96,42,100,11,11.2,1.1,64,43.0,18.1,65,67,12.3,4,45,17.4,6,6,12.1,10.8,10.8,10.8,10.8,10.8,186,202,0,76,0,33.0,101
60.25,5515,17.1,33.1,33.4,100,68,94,41,100,10,12.0,1.0,64,41.0,18.1,65,67,12.3,4,44,17.4,6,6,12.3,12.0,12.0,12.0,12.0,12.0,186,202,0,71,0,33.0,104
61.75,5657,17.0,33.1,32.9,100,68,96,46,100,9,12.7,0.9,65,41.0,18.1,65,68,12.1,4,45,17.4,6,6,12.1,12.0,12.0,12.0,12.0,12.0,186,203,0,72,0,33.0,108
63.5,5951,17.0,33.1,32.4,100,66,96,48,100,7,13.8,0.7,65,43.0,18.1,65,66,12.3,4,45,17.4,6,6,11.9,13.5,13.5,13.5,13.5,13.5,185,203,0,77,0,34.0,111
64.25,6052,17.0,33.1,32.4,100,66,98,49,100,7,14.2,0.7,65,44.0,18.1,65,65,12.0,4,45,17.4,6,6,11.9,13.5,13.5,13.5,13.5,13.5,185,202,0,74,0,38.0,117
65.0,6130,17.0,33.1,32.1,100,66,96,54,100,7,14.2,0.7,65,48.0,18.1,65,65,12.0,4,51,17.4,6,6,11.8,13.5,13.5,13.5,13.5,13.5,185,202,0,74,0,38.0,117
66.0,6348,17.0,33.1,32.1,100,68,97,53,100,7,15.3,0.7,65,50.0,18.1,65,66,12.8,4,54,17.4,6,6,13.1,15.0,15.0,15.0,15.0,15.0,185,203,0,74,0,45.0,120
67.25,6453,17.0,33.1,32.1,100,68,97,59,100,7,15.3,0.7,65,50.0,18.1,65,66,12.8,4,54,17.4,6,6,13.1,15.0,15.0,15.0,15.0,15.0,185,203,0,75,0,45.0,120
69.5,6669,17.0,33.1,31.8,100,68,100,58,100,8,15.3,0.7,65,49.0,18.1,65,67,13.7,4,58,17.4,6,6,12.4,15.7,15.7,15.7,15.7,15.7,185,205,0,72,0,29.0,127
71.0,6817,17.0,33.1,32.1,100,68,100,61,100,8,15.7,0.8,65,50.0,18.1,65,64,20.0,4,60,17.4,6,6,13.0,15.7,15.7,15.7,15.7,15.7,185,202,0,74,0,29.0,134
72.25,7027,17.0,33.1,32.2,100,69,100,64,100,8,15.7,0.8,65,50.0,18.1,65,64,20.0,4,62,17.4,6,6,13.1,15.7,15.7,15.7,15.7,15.7,185,202,0,74,0,29.0,134
72.75,7093,17.0,23.3,32.2,61,69,100,66,100,8,15.7,0.8,65,50.0,18.1,65,64,20.0,4,62,17.4,6,6,13.1,15.7,15.7,15.7,15.7,15.7,185,203,0,74,0,29.0,134
74.0,6617,21.1,0.0,30.2,0,69,0,0,50,15,0.0,1.5,65,25.0,18.1,61,62,20.0,4,0,17.4,6,1,12.8,0.0,0.0,0.0,0.0,0.0,185,203,0,68,0,29.0,139
75.5,6335,17.6,0.0,23.4,0,69,0,0,50,13,0.0,1.3,0,25.0,15.0,59,66,20.0,0,0,17.4,6,1,20.0,0.0,0.0,0.0,0.0,0.0,185,205,0,69,0,25.0,139
77.0,5992,10.1,0.0,13.5,0,69,0,0,60,11,0.0,1.1,0,25.0,14.6,54,65,20.0,0,0,14.6,6,1,20.0,0.0,0.0,0.0,0.0,0.0,185,206,0,69,0,25.0,136
78.25,5363,7.5,0.0,8.9,0,68,0,0,62,12,0.0,1.2,0,25.0,14.6,53,65,20.0,0,0,14.3,6,1,20.0,0.0,0.0,0.0,0.0,0.0,185,206,0,68,0,25.0,136
79.5,5140,7.1,0.0,7.4,0,68,0,0,59,12,0.0,1.2,0,25.0,5.5,52,65,20.0,0,0,11.3,6,1,20.0,0.0,0.0,0.0,0.0,0.0,183,206,0,67,0,25.0,136
80.75,4622,6.8,0.0,7.0,0,68,0,0,24,12,0.0,1.2,0,25.0,5.5,51,65,20.0,0,0,10.8,6,1,20.0,0.0,0.0,0.0,0.0,0.0,183,206,0,69,0,25.0,136
81.25,4473,6.3,0.0,7.0,0,68,0,0,20,11,0.0,1.2,0,25.0,5.5,51,65,20.0,0,0,10.8,6,1,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,69,0,25.0,136
82.0,4138,5.3,0.0,5.7,0,68,0,0,14,11,0.0,1.1,0,25.0,0.0,51,65,20.0,0,0,6.4,7,1,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,69,0,25.0,135
83.75,4000,5.1,0.0,4.5,0,68,0,0,10,10,0.0,1.0,0,25.0,0.0,51,65,20.0,0,0,4.4,7,1,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,68,0,25.0,135
85.0,3527,3.5,0.0,3.8,0,68,0,0,4,9,0.0,0.9,0,25.0,0.0,51,65,20.0,0,0,3.1,7,1,14.4,1.8,1.5,1.8,1.5,1.8,183,207,0,71,0,25.0,134
85.75,3361,2.1,0.0,2.6,0,68,0,0,4,6,1.8,0.6,0,25.0,0.0,51,64,20.0,0,0,3.1,7,1,20.0,1.8,1.5,1.8,1.5,1.8,186,207,0,69,0,25.0,134
86.5,3213,1.8,0.0,2.1,0,68,0,0,4,6,1.5,0.6,0,25.0,0.0,50,64,20.0,0,0,1.0,7,1,20.0,1.8,1.5,1.8,1.5,1.8,186,209,0,69,0,25.0,134
87.75,3008,1.3,0.0,1.6,0,68,0,0,4,5,0.3,0.5,0,25.0,0.0,50,64,20.0,0,0,1.0,7,1,20.0,0.7,0.7,0.7,0.7,0.7,186,209,0,69,0,25.0,134
88.25,3060,1.1,0.0,1.3,0,68,0,0,4,5,0.7,0.5,0,25.0,0.0,50,64,20.0,0,0,1.0,7,1,20.0,0.7,0.7,0.7,0.7,0.7,186,209,0,68,0,25.0,134
89.5,2954,1.0,0.0,1.1,0,68,0,0,4,5,0.3,0.5,0,25.0,0.0,49,64,20.0,0,0,1.0,7,1,20.0,0.7,0.7,0.7,0.7,0.7,186,209,0,68,0,25.0,133
90.0,2625,0.8,0.0,0.9,0,68,0,0,4,5,0.0,0.5,0,25.0,0.0,49,64,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,186,209,0,69,0,25.0,133
