Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,4/1/18,E Series - N54,1.99,23.0,74,0,32,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,15,60,0,58,21.3,26.3,0.0,160,1,5,1,,50,50,50,50,50,50,45,50,76,80,80,76
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,4154,0.6,0.0,0.4,0,102,0,0,7,6,3.7,0.6,0,25.0,0.0,50,64,20.0,4,0,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,219,213,0,68,0,25.0,81
3.0,4134,0.5,0.0,0.4,13,102,0,0,7,6,7.5,0.6,0,25.0,0.0,51,64,20.0,4,0,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,219,213,0,70,0,25.0,81
3.5,4123,0.4,0.0,0.4,21,102,0,0,7,6,13.8,0.6,0,25.0,0.0,51,64,20.0,4,0,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,219,213,0,70,0,25.0,81
4.75,4129,0.3,0.0,0.3,31,102,0,0,9,6,23.2,0.6,3,25.0,0.0,53,65,20.0,4,0,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,219,213,0,70,0,25.0,81
6.25,4137,0.7,0.0,0.4,41,102,0,0,11,6,19.1,0.6,4,25.0,0.0,54,65,18.9,4,0,1.3,7,6,20.0,7.4,7.4,7.4,7.4,7.4,219,213,0,72,0,25.0,81
6.75,4119,0.6,0.0,0.6,48,102,0,0,12,5,19.1,0.6,4,25.0,0.0,54,65,18.9,4,0,1.3,7,6,19.7,7.4,7.4,7.4,7.4,7.4,219,213,0,72,0,25.0,81
8.25,4131,0.1,0.0,0.3,62,102,0,0,20,5,33.3,0.5,5,25.0,0.0,56,65,18.4,4,0,1.8,7,6,18.9,21.3,21.3,21.3,21.3,21.3,219,213,0,72,0,25.0,81
9.0,4148,0.0,0.0,0.0,68,102,0,0,25,6,25.5,0.5,10,28.0,0.0,57,65,18.4,4,0,1.8,7,6,17.7,21.3,21.3,21.3,21.3,21.3,219,213,0,73,0,27.0,81
9.75,4175,0.6,0.0,0.0,93,102,0,0,40,6,19.8,0.6,18,43.0,0.0,59,65,16.3,4,0,4.4,632,6,15.6,21.3,21.3,21.3,21.3,21.3,219,213,0,75,0,47.0,81
12.0,4250,2.0,0.0,1.0,100,102,0,0,40,9,19.8,0.9,18,43.0,0.0,62,65,16.3,4,0,5.9,632,6,15.6,18.0,18.0,18.0,18.0,18.0,219,213,0,78,0,47.0,82
13.75,4321,5.8,32.9,4.5,100,102,0,69,100,12,18.0,0.9,22,40.0,13.6,64,66,13.0,4,51,7.2,632,6,12.9,18.0,18.0,18.0,18.0,18.0,219,213,0,77,0,40.0,83
15.25,4478,8.5,32.9,6.7,100,102,0,68,100,12,16.5,1.2,27,50.0,14.2,65,67,16.0,4,49,8.7,632,6,16.2,11.2,11.2,11.2,11.2,11.2,219,213,0,77,0,50.0,84
16.25,4541,14.6,32.9,11.6,100,104,7,57,100,12,11.2,1.2,33,45.0,15.0,66,66,14.4,4,49,8.7,632,6,14.7,11.2,11.2,11.2,11.2,11.2,219,213,0,77,0,48.0,84
17.75,4780,14.0,32.9,17.7,100,104,34,54,100,7,9.3,0.7,36,16.0,15.0,66,64,13.5,4,49,12.8,5,6,12.7,6.3,6.3,6.3,6.3,6.3,219,214,0,77,0,23.0,89
20.5,4916,16.5,32.9,26.3,100,105,71,51,100,12,10.5,1.2,43,12.0,17.5,66,65,10.3,4,52,14.8,5,6,10.8,6.3,6.3,6.3,6.3,6.3,219,211,0,76,0,10.0,94
22.25,5252,16.5,32.9,29.7,100,105,87,55,100,12,12.0,1.2,54,11.0,17.5,66,61,12.8,4,55,15.9,5,6,12.9,12.0,12.0,12.0,12.0,12.0,219,211,0,77,0,7.0,96
23.75,5488,17.0,32.9,30.8,100,105,94,69,100,12,12.0,1.2,54,11.0,18.1,66,60,12.8,4,70,16.1,5,6,12.9,7.8,11.2,11.2,11.2,11.2,219,213,0,78,0,7.0,102
25.25,5576,17.0,32.9,32.5,100,105,100,81,100,12,11.2,1.2,60,20.0,18.1,66,60,13.7,4,83,16.6,5,6,13.3,7.8,11.2,11.2,11.2,11.2,219,214,0,77,0,16.0,107
27.0,5911,17.4,32.9,34.6,100,105,100,80,100,12,12.0,1.2,62,22.0,18.1,67,61,13.5,4,84,16.6,5,6,12.9,9.3,12.3,12.3,12.3,12.3,219,214,0,77,0,17.0,109
28.5,6048,17.5,32.9,34.8,100,107,100,83,100,11,12.7,1.1,65,30.0,18.1,67,61,12.7,4,87,16.6,5,6,12.9,9.3,12.3,12.3,12.3,12.3,219,211,0,77,0,31.0,119
30.0,6300,17.5,32.9,34.6,100,107,100,80,100,10,13.5,1.0,64,35.0,18.1,67,59,12.7,4,87,16.9,5,6,13.0,10.1,9.0,12.7,12.7,12.7,219,211,0,77,0,31.0,119
31.25,6412,17.5,32.9,33.8,100,107,100,84,100,9,13.5,0.9,64,35.0,18.1,67,59,12.7,4,84,16.9,5,6,12.4,10.1,9.0,12.7,12.7,12.7,219,211,0,77,0,31.0,124
32.75,6657,17.2,32.9,33.4,100,107,100,78,100,9,13.5,0.9,65,33.0,18.1,67,59,12.4,4,84,16.9,5,6,11.8,11.6,10.5,13.8,13.8,13.8,219,211,0,77,0,30.0,125
33.5,6742,17.2,32.9,33.8,100,107,100,78,100,9,13.8,0.9,65,26.0,18.1,67,58,11.7,4,82,16.9,5,6,11.4,11.6,10.5,13.8,13.8,13.8,219,214,0,76,0,25.0,125
33.75,6855,17.1,32.9,33.1,100,107,100,78,100,9,13.8,0.9,65,24.0,18.1,67,55,12.2,4,80,16.9,6,6,12.2,11.6,10.5,13.8,13.8,13.8,219,216,0,77,0,23.0,132
36.5,6987,17.0,32.9,32.4,100,107,100,74,100,9,13.8,0.9,65,24.0,18.1,67,55,12.2,4,76,16.9,6,6,11.8,12.3,10.8,13.8,13.8,13.8,219,213,0,77,0,23.0,134
38.0,7158,17.0,32.9,31.7,100,109,100,77,100,9,13.8,0.9,64,22.0,18.1,67,54,12.3,4,75,16.6,6,6,11.9,12.3,10.8,13.8,13.8,13.8,219,213,0,77,0,18.0,137
39.25,7251,17.0,32.9,31.7,100,109,100,72,99,12,0.0,0.9,64,22.0,18.1,67,54,12.3,4,73,16.6,6,6,12.3,12.7,11.2,13.8,13.8,13.8,219,213,0,77,0,18.0,140
40.0,7428,17.0,32.9,31.7,55,109,100,67,31,12,0.0,1.2,0,25.0,18.1,67,54,12.1,4,73,16.6,6,6,11.9,12.7,11.2,13.8,13.8,13.8,219,213,0,77,0,25.0,140
41.75,6634,11.3,0.0,31.1,0,113,0,22,4,9,3.0,0.9,14,25.0,0.0,62,56,14.8,4,0,10.2,6,6,13.1,0.0,0.0,0.0,0.0,0.0,219,214,0,69,0,25.0,141
43.25,6358,9.4,0.0,11.9,0,113,0,0,35,8,0.0,0.8,0,25.0,0.0,58,57,11.6,0,0,2.8,6,6,12.3,0.0,0.0,0.0,0.0,0.0,219,217,0,69,0,25.0,141
45.25,5701,7.7,0.0,8.5,0,109,0,0,54,11,0.0,1.1,0,25.0,11.3,54,59,10.2,0,0,9.5,6,6,10.2,0.0,0.0,0.0,0.0,0.0,219,217,0,69,0,25.0,141
46.0,5209,7.8,0.0,7.9,0,109,0,0,45,11,0.0,1.1,0,25.0,14.2,53,62,20.0,0,0,10.5,6,6,20.0,0.0,0.0,0.0,0.0,0.0,219,217,0,69,0,25.0,140
47.25,4830,8.0,0.0,7.8,0,109,0,0,24,11,0.0,1.1,0,25.0,9.2,51,65,20.0,0,0,10.5,6,6,20.0,0.0,0.0,0.0,0.0,0.0,219,217,0,70,0,25.0,139
47.75,4647,7.4,0.0,7.7,0,109,0,0,20,11,0.0,1.1,0,25.0,9.2,51,65,20.0,0,0,10.5,6,6,20.0,0.0,0.0,0.0,0.0,0.0,219,217,0,69,0,25.0,139
49.75,4227,5.5,0.0,6.0,0,109,0,0,15,11,0.0,1.1,0,25.0,0.0,51,67,20.0,0,0,7.9,6,6,20.0,0.0,0.0,0.0,0.0,0.0,219,218,0,69,0,25.0,136
51.0,3943,4.3,0.0,4.3,0,109,0,0,10,9,0.0,0.9,0,25.0,0.0,51,67,20.0,0,0,5.4,6,6,20.0,0.0,0.0,0.0,0.0,0.0,219,218,0,69,0,25.0,135
52.0,3588,3.6,0.0,4.0,0,109,0,0,2,8,0.0,0.8,0,25.0,0.0,51,67,20.0,0,0,3.6,6,6,20.0,0.0,0.0,0.0,0.0,0.0,219,218,0,69,0,25.0,135
52.75,3537,2.0,0.0,2.6,0,107,0,0,5,6,2.2,0.6,0,25.0,0.0,51,67,20.0,0,0,3.6,6,6,20.0,0.0,0.0,0.0,0.0,0.0,219,218,0,69,0,25.0,135
54.0,3184,1.5,0.0,2.0,0,107,0,0,4,5,2.2,0.6,0,25.0,0.0,50,67,20.0,0,0,1.0,6,6,20.0,1.8,1.8,1.8,1.8,1.8,219,218,0,68,0,25.0,134
