Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,20.5,44,0,15,0,0,100,0.0,77549NL94578,33,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,22,60,70,65,0.0,0.0,0.0,162,1,5,2,,50,76,76,76,76,76,58,56,54,41,38,21
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,3534,0.3,0.0,0.3,5,104,0,0,6,5,16.5,0.5,2,29.0,0.0,43,48,14.6,4,0,1.0,11,5,15.9,16.8,16.8,16.8,16.8,16.8,235,228,0,51,0,21.0,70
2.75,3539,0.4,0.0,0.3,5,104,0,0,6,5,16.8,0.5,1,27.0,0.0,44,48,15.4,4,0,1.0,11,5,15.9,16.8,16.8,16.8,16.8,16.8,237,224,0,57,0,26.0,70
3.5,3533,0.4,0.0,0.3,5,104,0,0,6,5,14.2,0.5,1,27.0,0.0,44,48,15.6,4,0,1.0,11,5,15.5,16.8,16.8,16.8,16.8,16.8,237,224,0,52,0,27.0,70
4.0,3531,0.3,0.0,0.3,5,104,0,0,6,5,14.2,0.5,1,27.0,0.0,43,48,15.6,4,0,1.0,11,5,15.5,16.8,16.8,16.8,16.8,16.8,237,225,0,49,0,27.0,70
4.5,3539,0.3,0.0,0.3,5,104,0,0,6,5,16.8,0.5,1,29.0,0.0,43,47,15.6,4,0,1.0,11,5,15.5,16.8,16.8,16.8,16.8,16.8,237,225,0,47,0,27.0,70
5.25,3527,0.2,0.0,0.1,5,104,0,0,6,5,16.8,0.5,1,29.0,0.0,43,47,15.6,4,0,1.0,11,5,15.6,16.8,16.8,16.8,16.8,16.8,237,225,0,51,0,27.0,70
5.75,3528,0.2,0.0,0.1,6,104,0,0,6,5,16.8,0.5,1,29.0,0.0,42,47,15.6,4,0,1.0,11,5,15.6,16.8,16.8,16.8,16.8,16.8,237,224,0,53,0,27.0,70
6.25,3530,0.3,0.0,0.3,6,104,0,0,6,5,16.8,0.5,1,28.0,0.0,42,47,15.6,4,0,1.0,11,5,15.6,16.8,16.8,16.8,16.8,16.8,237,224,0,55,0,27.0,70
7.0,3525,0.3,0.0,0.3,6,104,0,0,6,5,16.8,0.5,1,28.0,0.0,43,47,15.3,4,0,1.0,11,5,15.5,16.5,16.5,16.5,16.5,16.5,237,224,0,47,0,25.0,69
8.25,3521,0.3,0.0,0.3,6,104,0,0,6,5,16.8,0.5,2,24.0,0.0,43,47,15.0,4,0,1.0,11,5,15.5,16.5,16.5,16.5,16.5,16.5,237,224,0,49,0,24.0,69
8.75,3516,0.3,0.0,0.3,6,104,0,0,6,5,16.8,0.5,2,24.0,0.0,43,47,15.0,4,0,1.0,11,5,15.0,16.5,16.5,16.5,16.5,16.5,237,224,0,49,0,24.0,69
9.0,3510,0.1,0.0,0.1,6,105,0,1,6,5,16.8,0.5,2,29.0,0.0,44,47,15.4,4,0,1.0,626,5,15.6,16.8,16.8,16.8,16.8,16.8,237,224,0,55,0,26.0,69
10.25,3515,0.2,0.0,0.1,26,105,0,0,6,5,16.8,0.5,2,29.0,0.0,45,47,15.4,4,0,1.0,626,5,15.6,16.8,16.8,16.8,16.8,16.8,237,222,0,58,0,26.0,69
10.75,3525,0.2,0.0,0.1,100,104,0,0,7,5,16.8,0.5,2,29.0,0.0,45,47,15.4,4,0,1.0,626,5,15.6,16.8,16.8,16.8,16.8,16.8,237,222,0,51,0,26.0,69
11.5,3592,0.0,0.0,0.0,100,104,0,1,7,5,16.8,0.5,2,29.0,0.0,61,47,15.5,4,0,1.0,626,5,15.7,23.6,16.8,16.8,16.8,16.8,237,222,0,61,0,26.0,69
12.25,3515,0.0,0.0,0.0,100,105,0,0,54,7,14.2,0.7,18,26.0,0.0,63,47,15.5,4,0,1.0,626,5,15.7,23.6,23.6,23.6,23.6,23.6,237,222,0,64,0,25.0,69
13.0,3534,0.0,18.7,0.0,100,105,0,100,54,8,14.2,0.8,18,26.0,4.4,63,49,15.3,4,9,6.1,626,5,14.7,23.6,23.6,23.6,23.6,23.6,237,224,0,64,0,25.0,69
13.5,3558,0.1,24.3,0.0,100,104,0,100,97,7,14.2,0.7,18,18.0,8.8,63,49,15.3,4,9,6.1,626,5,14.7,23.6,23.6,23.6,23.6,23.6,237,224,0,63,0,25.0,69
14.25,3570,0.5,24.3,0.1,100,104,0,100,97,7,14.2,0.7,19,18.0,8.8,64,51,13.7,4,19,6.7,626,5,13.4,20.2,23.6,23.6,23.6,23.6,237,224,0,60,0,20.0,70
15.0,3585,0.6,24.3,0.6,100,104,0,100,100,8,14.2,0.7,19,18.0,8.8,64,51,13.7,4,19,6.7,626,5,13.4,20.2,20.2,20.2,20.2,20.2,237,224,0,77,0,20.0,70
16.0,3620,1.1,24.4,0.9,100,104,0,100,100,7,20.2,0.7,20,27.0,14.3,64,53,14.6,4,19,6.7,626,5,15.2,20.2,20.2,20.2,20.2,20.2,235,220,0,74,0,24.0,70
16.25,3630,1.5,24.4,1.1,100,102,0,100,100,7,20.2,0.7,20,30.0,14.7,64,54,15.5,4,19,7.2,6,5,15.4,20.2,20.2,20.2,20.2,20.2,235,220,0,61,0,27.0,70
17.5,3639,1.8,24.4,1.4,100,102,0,100,100,7,20.2,0.7,20,30.0,15.0,64,54,15.5,4,19,7.2,6,5,15.4,20.2,20.2,20.2,20.2,20.2,235,220,0,62,0,27.0,71
18.0,3645,1.8,24.4,1.8,100,102,0,100,100,9,16.5,0.9,22,29.0,15.0,64,54,15.5,4,19,7.2,6,5,15.4,20.2,20.2,20.2,20.2,20.2,235,220,0,64,0,26.0,71
18.75,3659,2.3,24.6,1.8,100,102,0,100,100,9,16.5,0.9,22,29.0,15.0,65,55,14.0,4,19,7.2,6,5,13.9,15.0,15.0,15.0,15.0,15.0,235,220,0,65,0,26.0,71
19.5,3669,2.8,24.6,2.7,100,102,0,100,100,9,14.2,0.9,22,29.0,15.5,65,55,14.0,4,19,7.9,6,5,13.9,15.0,15.0,15.0,15.0,15.0,235,220,0,66,0,26.0,71
20.25,3696,3.2,24.6,3.0,100,102,0,100,100,9,14.2,0.9,22,23.0,15.8,65,56,13.5,4,19,7.9,6,5,13.6,15.3,15.3,15.0,15.0,15.0,235,220,0,63,0,20.0,71
21.0,3705,3.8,24.6,3.4,100,102,0,100,100,10,9.3,1.0,22,28.0,15.8,65,56,13.5,4,19,7.9,6,5,13.6,15.3,15.3,15.3,15.3,15.3,235,220,0,61,0,25.0,71
21.75,3712,4.0,24.6,3.8,100,102,0,100,100,10,10.8,1.0,24,23.0,15.8,65,57,13.7,4,19,8.7,6,5,13.4,15.3,15.3,15.3,15.3,15.3,235,220,0,61,0,21.0,73
22.25,3736,3.8,24.7,3.8,100,102,0,100,100,9,10.8,1.0,24,23.0,15.8,65,57,13.7,4,19,8.7,6,5,13.4,15.3,15.3,15.3,15.3,15.3,235,220,0,65,0,21.0,73
23.0,3760,5.0,24.8,4.7,100,102,0,100,100,10,10.8,1.0,24,24.0,15.8,65,58,14.4,4,20,8.7,6,5,14.6,15.3,15.3,15.3,15.3,15.3,235,220,0,69,0,22.0,73
23.25,3769,5.4,24.8,5.3,100,102,0,100,100,10,9.0,1.0,25,24.0,15.8,65,58,14.2,4,20,8.7,6,5,14.2,9.0,9.0,9.0,9.0,9.0,235,220,0,65,0,23.0,73
24.5,3800,5.4,24.8,5.7,100,100,0,100,100,11,7.8,1.1,25,24.0,15.6,65,58,14.2,4,20,8.7,6,5,14.2,9.0,9.0,9.0,9.0,9.0,235,220,0,68,0,23.0,73
25.25,3809,6.2,24.8,5.7,100,100,0,100,100,11,7.8,1.1,27,28.0,15.6,65,58,14.7,4,20,9.0,6,5,15.1,9.0,9.0,9.0,9.0,9.0,235,220,0,67,0,26.0,74
26.0,3844,6.5,24.8,6.7,100,100,0,100,100,12,8.2,1.2,27,28.0,15.6,65,58,14.7,4,20,9.7,6,5,15.1,9.0,9.0,9.0,9.0,9.0,235,220,0,65,0,26.0,75
26.75,3856,7.5,25.0,7.1,100,100,0,100,100,12,8.2,1.2,27,25.0,15.6,65,58,14.1,4,20,9.5,6,5,14.0,9.0,9.0,9.0,9.0,9.0,235,220,0,66,0,24.0,75
27.5,3863,8.4,25.0,7.8,100,100,0,100,100,12,6.3,1.2,27,25.0,15.6,65,58,14.1,4,20,9.5,6,5,14.0,7.5,7.5,7.5,7.5,7.5,235,220,0,65,0,24.0,75
28.25,3876,8.4,25.0,8.4,100,100,0,100,100,14,6.0,1.4,30,28.0,15.6,65,59,14.4,4,20,9.5,6,5,14.7,7.5,7.5,7.5,7.5,7.5,235,220,0,74,0,27.0,75
29.0,3901,8.4,25.0,8.4,100,100,0,100,100,14,6.0,1.4,30,27.0,15.5,65,60,13.7,4,20,10.8,6,5,13.6,7.5,7.5,7.5,7.5,7.5,235,220,0,76,0,27.0,76
30.0,3924,10.5,25.0,9.8,100,98,0,100,100,14,4.8,1.4,30,30.0,15.6,65,61,13.9,4,20,11.0,6,5,13.7,6.0,6.0,6.0,6.0,6.0,235,220,0,62,0,30.0,76
30.5,3948,10.3,25.1,9.8,100,98,0,100,100,14,4.8,1.4,30,30.0,15.6,65,61,13.9,4,20,11.0,6,5,13.7,6.0,6.0,6.0,6.0,6.0,235,220,0,65,0,30.0,76
31.5,3966,11.8,25.1,10.5,100,98,0,34,100,15,3.7,1.5,32,26.0,16.8,66,62,12.7,4,21,11.3,7,5,12.5,6.0,6.0,6.0,6.0,6.0,235,220,0,69,0,27.0,77
32.5,3979,12.6,25.3,12.2,100,98,0,35,100,13,3.7,1.3,32,26.0,17.2,65,62,12.7,4,21,11.8,7,5,12.5,3.3,3.3,3.3,3.3,3.3,235,220,0,58,0,27.0,77
33.25,4039,13.3,25.4,12.8,100,98,0,32,100,13,3.0,1.3,33,10.0,18.1,66,62,12.7,4,21,11.8,7,5,12.5,3.3,3.3,3.3,3.3,3.3,235,222,0,64,0,13.0,78
34.0,4048,14.5,25.4,13.6,100,98,0,31,100,13,3.0,1.3,33,10.0,18.1,65,62,11.2,4,21,12.5,7,5,11.3,3.3,3.3,3.3,3.3,3.3,235,224,0,68,0,13.0,78
34.5,4070,14.8,25.3,14.2,100,98,0,32,100,13,3.0,1.3,33,10.0,18.1,65,62,11.2,4,21,12.5,7,5,11.3,3.3,3.3,3.3,3.3,3.3,235,224,0,69,0,13.0,78
35.5,4090,14.2,25.3,14.8,100,98,0,32,100,14,3.0,1.4,35,0.0,18.1,65,64,11.2,4,20,13.3,7,5,11.2,3.3,3.3,3.3,3.3,3.3,235,224,0,66,0,0.0,79
36.0,4111,15.6,25.6,14.8,100,96,0,31,100,14,3.0,1.4,35,0.0,18.1,65,64,11.2,4,20,13.3,7,5,11.2,3.3,3.3,3.3,3.3,3.3,235,224,0,63,0,0.0,79
36.75,4151,15.5,25.4,15.3,100,96,0,29,100,13,3.0,1.4,36,3.0,18.1,65,66,13.0,4,20,13.3,7,5,12.8,3.3,3.3,3.3,3.3,3.3,235,224,0,67,0,5.0,79
37.75,4235,17.0,25.6,17.6,100,96,0,24,100,13,3.3,1.3,38,4.0,18.1,66,68,13.1,4,19,14.6,4,5,13.0,3.7,3.7,3.7,3.7,3.7,235,224,0,68,0,7.0,81
39.25,4251,17.0,25.6,18.5,100,96,0,25,100,14,4.5,1.4,41,12.0,18.1,66,69,13.4,4,19,14.6,4,5,13.0,3.7,3.7,3.7,3.7,3.7,235,224,0,64,0,20.0,81
40.0,4274,15.5,25.6,19.6,100,96,0,24,100,13,4.5,1.3,41,12.0,16.5,66,69,13.4,4,18,15.1,4,5,13.0,3.7,3.7,3.7,3.7,3.7,235,224,0,70,0,20.0,83
40.75,4342,16.5,25.7,20.4,100,96,0,24,100,13,4.5,1.3,41,12.0,17.6,66,69,13.4,4,18,15.1,4,5,13.0,3.7,3.7,3.7,3.7,3.7,235,221,0,61,0,20.0,83
41.5,4398,16.5,25.7,21.9,100,96,0,22,100,14,4.5,1.4,41,17.0,17.6,66,71,13.2,4,18,15.1,4,5,12.9,3.7,3.7,3.7,3.7,3.7,235,221,0,69,0,26.0,84
42.0,4415,16.5,25.8,23.4,100,96,0,18,100,13,4.5,1.4,41,17.0,17.6,66,71,13.2,4,18,15.1,4,5,12.9,3.7,3.7,3.7,3.7,3.7,235,221,0,62,0,26.0,84
42.75,4462,17.0,26.0,23.4,100,96,0,17,100,13,3.7,1.3,41,22.0,17.6,66,72,12.4,4,18,15.1,4,5,12.3,3.7,3.7,3.7,3.7,3.7,233,224,0,63,0,31.0,84
43.5,4483,17.0,26.0,25.1,100,96,0,18,100,12,3.7,1.2,43,19.0,18.1,67,72,12.4,4,16,14.6,4,5,12.3,3.7,3.7,3.7,3.7,3.7,233,224,0,77,0,29.0,86
44.25,4554,17.0,26.0,25.3,100,96,0,16,100,13,3.7,1.3,43,19.0,18.1,67,74,12.0,4,17,15.1,4,5,11.8,4.5,4.5,4.5,4.5,3.7,233,224,0,77,0,29.0,88
44.75,4644,17.0,26.0,24.6,100,96,0,21,100,13,4.8,1.3,43,19.0,18.1,67,75,12.0,4,16,15.1,5,5,12.0,4.5,4.5,4.5,4.5,4.5,233,224,0,77,0,29.0,90
46.25,4699,17.0,26.0,24.1,100,96,0,21,100,13,4.8,1.3,43,19.0,18.1,67,75,12.0,4,17,15.1,5,5,12.0,4.8,4.8,4.8,4.8,4.8,233,224,0,73,0,29.0,91
46.75,4737,17.0,26.0,24.3,100,96,0,21,100,13,4.8,1.3,43,20.0,18.1,67,75,11.8,4,17,15.1,5,5,12.0,4.8,4.8,4.8,4.8,4.8,233,224,0,66,0,30.0,91
47.25,4743,17.0,26.0,24.4,100,96,0,20,100,12,4.8,1.3,43,20.0,18.1,67,75,11.8,4,17,15.1,5,5,11.7,4.8,4.8,4.8,4.8,4.8,233,224,0,73,0,30.0,91
48.0,4785,17.0,26.0,24.8,100,96,0,16,99,13,4.8,1.3,43,24.0,18.1,67,75,11.8,4,17,15.1,5,5,11.7,4.8,4.8,4.8,4.8,4.8,233,222,0,77,0,36.0,93
48.75,4855,17.0,26.0,25.4,100,96,0,16,99,12,4.8,1.2,43,24.0,18.1,67,76,12.9,4,16,15.1,5,5,12.1,5.2,4.8,4.8,4.8,4.8,233,222,0,79,0,36.0,93
49.5,4873,17.0,26.0,25.7,100,95,0,17,100,12,5.2,1.2,44,19.0,18.1,67,76,11.8,4,16,15.1,5,5,12.1,5.2,5.2,5.2,5.2,5.2,233,222,0,77,0,30.0,93
50.0,4950,17.0,26.0,25.7,100,95,0,16,100,12,5.2,1.2,44,19.0,18.1,67,76,11.8,4,16,15.1,5,5,11.9,5.2,5.2,5.2,5.2,5.2,235,224,0,77,0,30.0,93
51.5,5027,17.0,26.0,25.0,100,95,0,20,100,12,5.2,1.2,44,20.0,18.1,67,76,12.0,4,16,15.1,5,5,11.9,6.0,6.0,6.0,6.0,5.2,235,224,0,77,0,31.0,97
52.0,5114,17.0,26.0,24.8,100,95,0,18,100,12,6.0,1.2,43,20.0,18.1,67,76,12.3,4,16,15.1,7,5,12.2,6.0,6.0,6.0,6.0,6.0,235,224,0,75,0,31.0,97
53.5,5099,17.0,26.0,24.8,78,95,0,20,100,11,6.0,1.1,43,12.0,18.1,67,76,10.9,4,16,15.1,7,5,10.8,6.0,6.0,6.0,6.0,6.0,235,225,0,77,0,24.0,99
54.0,5078,17.0,0.0,24.8,0,95,0,20,100,11,6.0,1.1,43,14.0,18.1,67,76,10.9,4,16,15.1,7,5,10.8,6.0,6.0,6.0,6.0,6.0,235,225,0,69,0,26.0,99
54.75,5040,17.0,0.0,29.7,0,95,0,0,100,11,6.0,1.1,43,14.0,18.1,56,75,11.8,4,0,15.4,7,5,11.8,0.0,0.0,0.0,0.0,0.0,235,225,0,64,0,26.0,100
55.5,5135,17.0,0.0,26.5,0,95,0,0,9,11,0.0,1.1,11,16.0,18.1,54,71,11.9,4,0,15.4,7,5,11.8,0.0,0.0,0.0,0.0,0.0,235,225,0,69,0,20.0,100
56.0,5084,17.0,0.0,26.5,0,95,0,0,9,11,0.0,1.1,11,16.0,18.1,54,71,11.9,4,0,15.4,7,5,11.6,0.0,0.0,0.0,0.0,0.0,235,225,0,69,0,20.0,100
57.0,4953,5.5,0.0,6.7,0,96,0,28,3,8,19.1,0.8,2,40.0,0.0,44,64,11.9,4,0,6.4,7,5,11.6,1.4,1.4,1.4,1.4,1.4,235,225,0,49,0,40.0,100
57.75,5059,3.2,0.0,3.4,0,95,0,4,6,8,6.0,0.8,1,17.0,0.0,42,60,16.8,4,0,6.4,7,5,17.9,1.4,1.4,1.4,1.4,1.4,235,224,0,45,0,23.0,100
58.5,5053,2.2,0.0,2.3,0,95,0,0,6,8,6.0,0.8,0,25.0,0.0,41,56,12.8,4,0,1.0,7,5,12.8,1.4,1.4,1.4,1.4,1.4,235,225,0,45,0,25.0,99
59.0,5015,1.6,0.0,1.7,0,95,0,0,6,8,6.0,0.8,0,25.0,0.0,41,56,13.0,4,0,1.0,7,5,13.0,1.4,1.4,1.4,1.4,1.4,235,225,0,45,0,25.0,99
59.25,5004,1.5,0.0,1.4,0,95,0,0,7,7,6.0,0.7,0,25.0,0.0,41,53,20.0,4,0,1.0,6,5,13.0,5.6,5.6,5.6,5.6,5.6,235,225,0,47,0,25.0,99
60.5,5000,1.2,0.0,1.1,0,95,0,0,7,6,6.0,0.6,0,25.0,0.0,40,53,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,235,225,0,47,0,25.0,99
61.0,4986,1.1,0.0,1.1,0,95,0,0,7,5,5.6,0.5,0,25.0,0.0,40,51,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,235,225,0,42,0,25.0,98
61.5,4974,1.1,0.0,1.1,0,95,0,0,7,5,5.6,0.5,0,25.0,0.0,40,51,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,235,225,0,57,0,25.0,98
62.25,4944,0.9,0.0,0.9,0,95,0,0,7,4,5.6,0.4,0,25.0,0.0,40,51,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,235,225,0,47,0,25.0,98
62.75,4939,0.8,0.0,0.7,0,96,0,0,8,5,6.0,0.5,0,25.0,0.0,40,50,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,235,225,0,49,0,25.0,98
63.25,4934,0.8,0.0,0.7,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,40,49,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,237,225,0,44,0,25.0,98
63.75,4925,0.7,0.0,0.7,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,40,49,20.0,4,0,1.0,6,5,20.0,6.0,5.6,5.6,5.6,5.6,237,225,0,45,0,25.0,97
64.25,4906,0.7,0.0,0.7,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,40,49,20.0,4,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,225,0,44,0,25.0,97
65.0,4897,0.6,0.0,0.6,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,225,0,44,0,25.0,96
65.5,4892,0.6,0.0,0.6,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,40,48,20.0,4,0,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,237,225,0,52,0,25.0,96
66.0,4878,0.5,0.0,0.6,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,237,225,0,42,0,25.0,96
67.25,4854,0.5,0.0,0.6,0,96,0,0,8,5,6.0,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,237,225,0,45,0,25.0,96
67.75,4847,0.5,0.0,0.4,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,39,47,20.0,4,0,1.0,6,5,20.0,5.6,5.6,5.6,5.6,5.6,237,225,0,57,0,25.0,96
68.5,4826,0.5,0.0,0.4,0,96,0,0,8,5,5.6,0.5,0,25.0,0.0,39,46,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,237,225,0,47,0,25.0,95
69.5,4805,0.5,0.0,0.4,0,96,0,0,8,5,6.0,0.5,0,25.0,0.0,39,46,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,237,226,0,49,0,25.0,94
70.0,4798,0.5,0.0,0.4,0,96,0,0,9,5,6.0,0.5,0,25.0,0.0,39,46,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,237,226,0,42,0,25.0,94
70.75,4780,0.4,0.0,0.4,0,96,0,0,9,5,5.6,0.5,0,25.0,0.0,39,46,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,237,226,0,48,0,25.0,95
71.25,4773,0.4,0.0,0.3,6,96,0,0,9,5,5.2,0.5,0,25.0,0.0,41,46,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,237,226,0,48,0,25.0,94
71.75,4774,0.4,0.0,0.3,22,96,0,0,9,5,8.6,0.5,1,25.0,0.0,45,46,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,237,226,0,50,0,25.0,94
72.25,4765,0.3,0.0,0.3,66,98,0,0,9,4,8.6,0.5,1,25.0,0.0,45,46,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,237,226,0,49,0,25.0,94
73.0,4813,0.2,0.0,0.3,100,98,0,1,9,3,18.0,0.3,1,25.0,0.0,58,46,20.0,4,0,1.0,6,5,20.0,20.2,5.2,5.2,5.2,5.2,237,226,0,67,0,25.0,94
73.25,4753,0.0,0.0,0.0,100,98,0,2,9,4,18.0,0.4,1,25.0,0.0,62,46,20.0,4,0,1.0,9,5,20.0,20.2,20.2,20.2,20.2,20.2,237,226,0,65,0,25.0,94
74.25,4768,0.0,0.0,0.0,100,98,0,0,37,5,20.6,0.5,1,25.0,0.0,62,46,20.0,4,0,1.0,9,5,20.0,20.2,20.2,20.2,20.2,20.2,237,226,0,63,0,25.0,94
75.0,4770,0.0,0.0,0.1,100,98,0,0,98,4,10.1,0.4,17,26.0,0.0,64,49,20.0,4,0,5.1,9,5,18.9,20.2,20.2,20.2,20.2,20.2,237,226,0,65,0,27.0,94
75.75,4795,0.1,26.0,0.4,100,98,0,100,98,3,10.1,0.3,17,26.0,9.4,64,49,15.8,4,0,5.1,9,5,15.8,20.2,20.2,20.2,20.2,20.2,237,226,0,67,0,27.0,94
76.5,4806,1.5,26.0,0.4,100,96,0,38,100,3,10.1,0.3,17,26.0,9.4,65,49,15.8,4,16,5.9,9,5,15.8,24.0,24.0,24.0,24.0,24.0,237,226,0,75,0,27.0,94
77.25,4860,2.7,26.0,2.8,100,96,0,39,100,3,24.0,0.5,17,30.0,9.4,65,51,14.1,4,16,5.9,9,5,13.9,24.0,24.0,24.0,24.0,24.0,237,226,0,64,0,31.0,94
78.25,4827,4.6,26.0,4.4,100,96,0,37,100,5,24.0,0.5,18,37.0,14.9,66,53,16.8,4,16,6.1,9,5,17.5,24.0,24.0,24.0,24.0,24.0,237,222,0,65,0,33.0,94
79.0,4852,5.7,26.0,5.8,100,96,0,36,100,8,16.5,0.8,18,40.0,14.9,65,53,16.8,4,16,6.1,9,5,17.5,15.7,15.7,15.7,15.7,15.7,237,222,0,62,0,33.0,94
79.75,4891,8.5,26.0,7.9,100,96,0,26,100,10,16.5,1.0,29,40.0,14.9,66,55,16.2,4,16,6.1,9,5,16.2,15.7,15.7,15.7,15.7,15.7,237,225,0,65,0,40.0,94
80.5,4975,14.1,26.0,10.1,100,96,0,16,100,12,9.3,1.1,28,41.0,14.9,66,56,14.7,4,16,9.5,6,5,14.3,15.7,15.7,15.7,15.7,15.7,237,226,0,64,0,42.0,96
82.0,5050,13.8,26.0,15.9,100,96,0,15,100,8,9.3,0.8,28,41.0,14.9,66,56,14.7,4,16,9.5,6,5,14.3,3.7,3.7,3.7,3.7,3.7,237,226,0,66,0,42.0,96
82.5,5027,13.8,26.0,18.3,100,96,0,18,100,10,3.3,1.0,28,41.0,14.9,67,56,14.7,4,16,9.5,6,5,14.3,3.7,3.7,3.7,3.7,3.7,237,226,0,66,0,42.0,96
83.5,5064,13.8,26.0,21.0,100,96,0,18,100,12,3.7,1.2,38,35.0,14.9,67,67,12.2,4,16,13.6,6,5,10.2,3.7,3.7,3.7,3.7,3.7,237,226,0,65,0,40.0,98
84.0,5100,13.6,26.0,22.7,100,96,0,17,100,12,3.7,1.2,38,35.0,14.9,67,67,12.2,4,16,13.6,6,5,11.9,3.7,3.7,3.7,3.7,3.7,237,226,0,76,0,40.0,98
84.75,5178,13.6,26.0,24.0,100,96,0,14,100,13,3.7,1.3,38,33.0,14.7,67,72,11.4,4,16,13.8,6,5,11.4,3.7,3.7,3.7,3.7,3.7,237,226,0,77,0,39.0,99
85.25,5202,13.5,26.0,24.3,100,96,0,17,100,13,4.8,1.3,38,33.0,14.7,67,72,11.4,4,16,13.8,6,5,11.4,3.7,3.7,3.7,3.7,3.7,240,226,0,77,0,39.0,99
86.0,5246,13.5,26.0,23.8,100,96,0,19,100,13,4.8,1.3,40,31.0,14.6,67,73,11.9,4,16,13.8,6,5,12.0,3.7,3.7,3.7,3.7,3.7,240,225,0,76,0,36.0,101
86.75,5290,13.5,26.0,23.3,100,96,0,23,100,13,4.5,1.3,40,27.0,14.6,67,73,11.9,4,16,14.3,6,5,12.0,3.7,3.7,3.7,3.7,3.7,240,224,0,77,0,31.0,101
87.5,5357,13.5,26.0,23.7,100,96,0,17,100,13,4.5,1.3,40,27.0,14.6,67,73,12.1,4,16,14.1,5,5,12.4,4.5,4.5,4.5,4.5,4.5,240,224,0,77,0,31.0,102
88.75,5413,15.5,26.0,24.7,100,96,0,16,100,12,4.5,1.3,40,27.0,14.6,67,73,12.1,4,16,14.1,5,5,12.4,4.5,4.5,4.5,4.5,4.5,240,226,0,77,0,31.0,102
89.75,5437,15.5,26.0,25.1,100,96,0,16,100,12,4.8,1.2,41,28.0,16.6,67,73,12.0,4,16,14.6,5,5,13.0,5.2,5.2,5.2,5.2,4.5,240,226,0,77,0,33.0,105
90.25,5493,15.5,26.0,25.3,100,96,0,16,99,12,5.2,1.2,41,19.0,16.6,67,73,12.0,4,16,14.6,5,5,13.0,5.2,5.2,5.2,5.2,5.2,240,226,0,77,0,23.0,105
91.0,5523,17.0,26.0,25.4,100,96,0,16,100,12,6.0,1.2,42,12.0,18.1,67,75,11.5,4,16,14.6,5,5,11.5,5.2,5.2,5.2,5.2,5.2,240,226,0,77,0,16.0,107
91.5,5567,17.0,26.0,25.4,100,96,0,18,99,11,6.0,1.2,42,12.0,18.1,67,75,10.9,4,16,14.8,5,5,10.7,5.2,5.2,5.2,5.2,5.2,240,226,0,77,0,16.0,107
