﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S MichaelC_93oct_N20_ST_5858_Rev1.4.bin
47.455,14.8,21.4,-0.9,1.008,0,196,0,0,0,0,0,0,73.9,2,61,14.68,14.08,72.2,68.7,0,58.1,140,1825.4,2331,-11.5,-11.6,14.9,14.2,262.2,0,0,0
47.552,14.8,21.4,-1,1.006,0,196,0,0,0,0,0,0,72.9,2,61,14.61,14.93,65.2,66.6,0,55,140,1674.7,2380,-11.7,-9.2,14.4,15.8,240.7,0,0,0
47.638,14.8,21.5,-0.8,1.006,0,196,0,0,0,0,0,0,74.6,2,61,14.89,14.9,63.9,65.2,0,53.9,140,1397.7,2418,-9.3,-10.2,14.8,15.8,236.4,0,0,0
47.735,14.8,20,-0.8,1.005,0,196,0,0,0,0,0,0,71.6,2,61,14.37,14.27,63.5,61.4,0,52.6,140,1089.7,2446,-11.5,-12.1,14.5,15.8,236,0,0,0
47.829,14.8,17.8,-1.1,1.004,0,196,0,0,0,0,0,0,71.1,2,61,14.25,14.44,57.7,54,0,48.3,140,997.4,2469,-13.5,-13,12.8,17.2,214.7,0,0,0
47.922,14.8,17.5,-1.9,1.002,0,196,0,0,0,0,0,0,70.9,2,61,15.03,14.53,53,49.4,0,44.3,140,932.6,2502,-8.9,-12.6,10.9,19.9,197.1,0,0,0
48.009,14.8,17.6,-2.9,1.001,0,196,0,0,0,0,0,0,70.7,2,61,14.61,14.5,48.9,46.3,0,41.4,140,872.7,2527,-11.6,-13.2,9.9,22.5,182.2,0,0,0
48.100,14.8,16.6,-3.5,1.001,0,196,0,0,0,0,0,0,72.2,2,61,14.28,14.21,44.4,43,0,38.8,140,823.8,2541,-11.4,-10.4,9.8,24.4,164,0,0,0
48.191,14.8,15.9,-4.2,1,0,196,0,0,0,0,0,0,72.7,2,59,13.9,13.78,40.9,38.5,0,35.6,140,798.7,2564,-12.1,-13.1,8.6,27.4,150.5,0,0,0
48.279,14.8,14.9,-5.2,1,0,196,0,0,0,0,0,0,71.8,2,59,14.25,14.28,38.5,35.2,0,32.7,142,760.1,2574,-11.7,-9.1,7.9,29.2,141.5,0,0,0
48.373,14.8,14.6,-6.3,1,0,196,0,0,0,0,0,0,71.8,2,59,14.96,15.2,34.3,31.6,0,29.6,142,749.7,2580,-8.5,-7.3,8.1,33.4,127.2,0,0,0
48.468,14.8,14.8,-7.1,1,0,196,0,0,0,0,0,0,72.9,2,59,15.65,15.76,31.6,30.2,0,27.3,142,762.8,2600,-5.9,-5.1,8.3,33.8,115.4,0,0,0
48.559,14.8,14.8,-7.5,1,0,196,0,0,0,0,0,0,71.3,2,59,15.69,15.75,30.9,28.8,0,26.1,142,769.9,2615,-6,-2.4,8.1,34.5,112.9,0,0,0
48.649,14.8,14.8,-7.9,1,0,196,0,0,0,0,0,0,73.6,2,59,14.96,14.93,28.7,28.3,0,25.4,142,800.3,2613,-4,-2.5,8.1,34.5,104.3,0,0,0
48.742,14.8,14.8,-8,1,0,196,0,0,0,0,0,0,72,2,59,14.68,14.53,27.6,28,0,25,142,818.9,2624,-3.7,-2.2,8.2,34.5,99.8,0,0,0
48.838,14.8,14.8,-7.9,1,0,196,0,0,0,0,0,0,71.4,2,59,15.36,15,27.3,27.6,0,24.7,142,818.2,2632,2.7,3.2,8.3,34.5,98.3,0,0,0
48.929,14.8,14.8,-7.8,1,0,196,0,0,0,0,0,0,73,2,59,14.89,14.76,27.1,27.5,0,24.6,142,812.9,2643,1.3,2.1,8.3,34.5,97.6,0,0,0
49.019,14.8,14.8,-7.7,1,0,196,0,0,0,0,0,0,72.3,2,59,14.47,14.47,26.9,27.3,0,24.5,142,804.2,2646,-0.3,1.2,8.3,34.5,96.6,0,0,0
49.109,14.8,14.8,-7.6,1,0,196,0,0,0,0,0,0,71.8,2,59,14.64,14.53,26.7,27.2,0,24.4,142,786.7,2654,3,2.8,8.3,34.5,95.7,0,0,0
49.199,14.8,14.8,-7.5,1,0,196,0,0,0,0,0,0,72.3,2,59,14.54,14.47,26.5,27,0,24.3,142,803.1,2665,2.7,2.7,8.3,34.5,94.8,0,0,0
49.300,14.8,15.1,-7.6,1,0,196,0,0,0,0,0,0,72.5,2,59,14.53,14.38,27.1,27.8,0,24.4,142,810.2,2673,2.8,3.2,8.2,34.5,97.7,0,0,0
49.389,14.8,15.1,-7.6,1,0,196,0,0,0,0,0,0,72,2,59,14.34,14.47,27,27.8,0,24.9,142,777.5,2679,1.9,4.1,8.4,34.5,97.4,0,0,0
49.474,14.8,15.1,-7.4,1,0,196,0,0,0,0,0,0,72.3,2,59,14.23,14.28,26.8,27.8,0,25.1,142,776.5,2689,1.4,4.3,8.6,34.5,96.2,0,0,0
49.560,14.8,15.2,-7.2,1,0,196,0,0,0,0,0,0,72.2,2,59,14.34,14.46,27.3,27.8,0,25.2,142,764.4,2694,2.3,5.5,8.6,34.5,98.3,0,0,0
49.650,14.8,15.2,-7,1,0,198,0,0,0,0,0,0,73.9,2,59,14.43,14.41,27.3,27.8,0,25.3,142,755.4,2708,3.2,4.9,8.6,34.5,98.4,0,0,0
49.735,14.8,15.2,-6.9,1,0,198,0,0,0,0,0,0,71.8,2,59,14.68,14.79,27.4,27.8,0,25.4,142,750.4,2707,3.1,6.7,8.6,34.5,98.9,0,0,0
49.824,14.8,15.5,-6.9,1,0,198,0,0,0,0,0,0,72.2,2,59,14.99,15.24,27.5,28.8,0,25.8,142,753.4,2724,4.1,8.3,8.8,34.5,99.1,0,0,0
49.920,14.8,15.5,-6.6,1,0,198,0,0,0,0,0,0,72.9,2,59,14.41,14.5,28.2,28.8,0,26.3,142,742.7,2733,0.5,7.8,8.8,34.5,102.2,0,0,0
50.005,14.8,15.5,-6.5,1,0,198,0,0,0,0,0,0,72.9,2,59,14.3,14.07,28.5,28.7,0,26.4,142,754.2,2738,3.5,2.8,8.8,34.5,103.2,0,0,0
50.093,14.8,15.5,-6.4,1,0,198,0,0,0,0,0,0,73.2,2,59,14.4,14.01,29.2,28.7,0,26.6,142,742.4,2748,3.1,5.1,8.8,34.5,106.2,0,0,0
50.183,14.8,15.5,-6.6,1,0,198,0,0,0,0,0,0,70.9,2,59,14.17,14.38,29.3,28.7,0,26.7,142,749.8,2761,2.9,9.1,8.7,34.9,106.4,0,0,0
50.277,14.8,15.5,-6.8,1,0,198,0,0,0,0,0,0,72.5,2,59,14.35,13.88,29.1,28.7,0,26.7,142,745.4,2766,5.1,4.3,8.8,34.9,105.9,0,0,0
50.369,14.8,15.5,-6.9,1,0,198,0,0,0,0,0,0,73,2,59,15.1,14.17,28.5,28.7,0,26.8,142,737.4,2778,10.5,6.4,8.7,34.9,103.4,0,0,0
50.458,14.8,15.5,-6.9,1,0,198,0,0,0,0,0,0,72.2,2,59,14.99,14.57,28.1,28.7,0,26.9,142,753.5,2786,8.1,6.1,8.8,34.9,101.6,0,0,0
50.550,14.8,19.8,-6.7,1,0,198,0,0,0,0,0,0,73,2,59,14.84,14.51,28.9,30,0,27.7,142,747.5,2798,6.7,6.3,9.1,34.9,104.6,0,0,0
50.640,14.8,49.7,-4.8,1.002,0,198,0,0,0,0,0,0,70.4,2,59,14.91,14.63,39.1,56.5,0,37.5,142,766.1,2818,7.6,4.9,17.4,33.4,137.3,0,0,0
50.729,14.8,99.6,-0.8,1.024,1,198,0,0,0,0,0,0,70.7,20,59,14.1,13.88,76.6,90.6,0,65.7,142,897.9,2925,6.6,6.1,32.6,3.8,267.2,7,5.6,0
50.820,14.8,99.6,0.2,1.424,9.4,198,0,0,0,0,0,0,78.9,20,59,12.38,12.13,83.5,144.4,0,109.9,142,1215.5,2883,-2.3,-4.9,72.2,12.8,299.5,100,100,0
50.911,14.8,99.6,0.3,1.741,13.2,198,0,0,0,0,0,0,76.6,20,59,11.53,11.92,84.4,168.9,0,144.8,142,1304.4,2975,-12,-12,79,6,296.4,100,100,0
50.998,14.8,99.6,1,2.043,16.8,198,0,0,0,0,0,0,71.4,2,59,12.94,12.98,88.2,194.6,0,176.8,142,1369.2,3003,-12,-12.9,80.6,11.6,317.9,100,35.7,0
51.090,14.8,99.6,1.4,2.207,16.8,198,0,0,0,0,0,0,70.4,2,59,13.85,13.8,90.4,195.8,0,196.6,142,1843.8,3061,-11,-10.1,81.2,12,327.3,89.1,30,0
51.181,14.8,99.6,1.8,2.274,16.9,198,0,0,0,0,0,0,74.6,2,59,13.88,13.61,93.2,196.6,0,208.5,142,2066.6,3117,-12,-12,81.1,12,336.8,89.1,30,0
51.269,14.8,99.6,2.3,2.305,17,198,0,0,0,0,0,0,75.3,2,59,14.3,14.53,95.9,198,0,217.5,142,2030.7,3181,-11.2,-8.7,81,11.2,346.5,89.1,30,0
51.354,14.8,99.6,2.9,2.322,17,198,0,0,0,0,0,0,73,2,59,14.64,14.31,99.2,198,0,225.3,142,2078.1,3248,-9.7,-6.7,81,10.9,357.8,89.1,30,0
51.441,14.8,99.6,3.4,2.332,17.1,198,0,0,0,0,0,0,74.1,2,59,14.5,14.27,102.1,198,0,231.3,142,2177.5,3299,-8,-7.6,81,10.5,368.4,89.1,30.1,0
51.532,14.8,99.6,4,2.343,17.2,198,0,0,0,0,0,0,73.4,2,59,14.4,14.34,105.8,198,0,237.9,142,2226.3,3372,-6.8,-6.1,81,9.4,380.9,89.1,30.1,0
51.628,14.8,99.6,5,2.353,17.2,198,0,0,0,0,0,0,74.5,2,61,13.72,14.1,111.4,198,0,245.9,142,2314.1,3478,-8.6,-6.3,81,9,400.6,89.1,30,0
51.720,14.8,99.6,5.4,2.36,17.3,198,0,0,0,0,0,0,73,2,61,13.81,13.41,113.6,198.1,0,252.8,142,2381.7,3532,-7.7,-9,81,9,411.1,87.6,30.3,0
51.810,14.8,99.6,6.6,2.367,17.4,198,0,0,0,0,0,0,73,2,61,13.92,14.14,120.5,198.1,0,258.4,142,2399.9,3609,-5.4,-4.2,81,7.9,434.5,84.2,30,0
51.904,14.8,99.6,7.8,2.373,17.4,198,0,0,0,0,0,0,76.4,2,61,13.19,12.46,127.3,198.1,0,265.8,142,2597.2,3724,-8.6,-13.8,81,7.5,459.6,78.9,30,0
52.003,14.8,99.6,9,2.381,17.5,198,0,0,0,0,0,0,74.8,2,61,13.02,13.39,133.9,198.1,0,274.1,142,2683.3,3831,-7,-12.8,81,6.8,479.3,74.3,30.4,0
52.103,14.8,99.6,10.9,2.392,17.7,198,0,0,0,0,0,0,75.7,2,61,12.71,13.22,144.8,198.1,0,282.8,142,2743.8,3963,-9.7,-3,81.1,6,518.8,68.9,30.6,0
52.192,14.8,99.6,13.6,2.396,17.6,198,-3,0,0,0,0,0,79.7,2,61,12.13,11.83,160,198.1,0,291.3,142,2798.6,4065,-7.7,-9.4,81,1.5,545.4,62.3,30,0
52.282,14.8,99.6,15.4,2.397,17.5,198,-3,0,0,0,0,0,78.7,2,61,12.56,11.37,169.9,198.1,0,301.3,144,2539.3,4205,-11.6,-7.6,81,1.1,597.9,35.7,30,0
52.369,14.8,99.6,16,2.399,17.5,198,-2.7,0,0,0,0,0,72,2,61,12.23,11.47,173.4,198.1,0,313.8,144,2407.7,4402,-6.4,-9.8,81,0.8,606.9,37.7,30,0
52.464,14.8,99.6,16.6,2.411,17.8,198,-2.7,0,0,0,0,0,70.9,2,61,11.5,12.15,176.9,198.1,0,324.9,144,2367.4,4503,-7.1,-7.9,81,0.8,620,48,32.6,0
52.559,14.8,99.6,16.4,2.449,18.5,198,-2.3,0,0,0,0,0,73,2,61,11.82,11.23,175.5,198.1,0,335.8,144,2245.7,4627,-10.3,-11,80.9,1.1,613,56.8,32.6,0
52.648,14.8,99.6,16.2,2.496,19.2,198,-2.3,0,0,0,0,0,73.4,2,61,11.5,11.83,174.9,198.1,0,344.7,144,2197.5,4787,-11.5,-9.5,81,1.1,611.8,62.9,32.4,0
52.739,14.8,99.6,16.6,2.549,20.1,198,-2,0,0,0,0,0,71.3,2,61,11.76,11.63,177.2,198.1,0,354.5,144,2183.6,4936,-8.4,-11.3,81,1.5,617.4,65.1,32.3,0
52.830,14.8,99.6,17.2,2.606,20.7,198,-2,0,0,0,0,0,69.2,2,61,12.13,11.7,180.2,198.1,0,364.6,144,2392.7,5066,-8.3,-10.1,81,1.5,620.4,52.2,31.4,0
52.920,14.8,99.6,18.2,2.638,20.7,198,-2,0,0,0,0,0,73,2,61,11.69,11.62,185.9,198.1,0,375.6,144,2499.1,5202,-12.9,-9.9,81,1.5,620.1,42.2,30,0
53.012,14.8,99.6,18.2,2.656,20.7,198,-1.7,0,0,0,0,0,69.9,2,61,12.13,11.47,185.9,198.1,0,388.6,144,2325,5379,-7.6,-13,80.9,2.6,629.2,42,30,0
53.098,14.8,99.6,17.7,2.651,20,198,-1.7,0,0,0,0,0,76.7,2,61,12.03,11.89,183.2,198.1,0,400.8,144,2501.4,5508,-14.9,-4.7,81,2.6,629.7,41.2,30,0
53.184,14.8,99.6,16.9,2.644,20,198,-1.7,0,0,0,0,0,73,2,61,12.35,10.88,178.7,198.1,0,412.8,144,2294.3,5659,-5.9,-17.1,80.9,3.4,636.9,61.6,30,0
53.279,14.8,99.6,16.3,2.645,20,198,-1.3,0,0,0,0,0,76.7,2,61,11.46,12.78,175.4,198.1,0,424.4,144,2392.7,5780,-13.6,-8.7,81,3.8,633.9,54.6,30,0
53.369,14.8,99.6,16.2,2.647,20,198,-1.3,0,0,0,0,0,69.3,2,61,11.57,11.54,174.8,198.1,0,434.4,144,2269.5,5888,-12.1,-11.9,80.9,3.8,631.7,45.9,30,0
53.456,14.8,99.6,16.2,2.65,20,198,-1.3,0,0,0,0,0,75.5,2,61,12.38,11.73,174.8,198.1,0,444.4,144,2397.7,6053,-10.5,-6.1,81,4.5,638,46.2,30,0
53.549,14.8,99.6,15.6,2.656,20,198,-1,0,0,0,0,0,71.4,2,61,11.27,11.4,171.3,198.1,0,455.7,144,2449.7,6178,-14.5,-10.8,81,4.9,626.6,68.2,30,0
53.635,14.8,99.6,15.4,2.662,20,198,-1,0,0,0,0,0,69.7,2,61,12.1,11.92,170.2,198.1,0,464.1,144,2129.1,6236,-7.4,-9,81,4.9,620.9,48.1,30,0
53.734,14.8,99.6,15.4,2.667,20,198,-1,0,0,0,0,0,66.5,2,61,11.79,11.59,170.2,198.1,0,471.7,144,2443.9,6376,-8.4,-12.8,81,5.2,623.3,48.1,30,0
53.829,14.8,99.6,15.4,2.67,20,198,-4.3,0,0,0,0,0,73.9,2,61,10.98,11.89,170.2,198.1,0,478.3,144,2190,6188,-13.7,-8.4,80.9,-14.6,371.4,48.4,30,0
53.920,14.8,99.6,17.2,2.658,20,198,-4,0,0,0,0,0,74.3,2,61,12.85,11.06,180.5,198.1,0,458.9,144,2430.6,5521,-5.4,-3.6,81,-18,322.1,43.6,30,0
54.006,14.8,99.6,18.9,2.636,20,198,-4,0,0,0,0,0,70.7,2,61,11.87,10.86,189.9,198.1,0,421.4,144,2464.2,4854,-6.4,-15,81,-13.9,327.4,36.5,30,0
54.095,14.8,99.6,17.6,2.583,16.7,198,-3.7,0,0,0,0,0,77.6,2,61,10.96,12.33,182.6,198.1,0,389.8,144,2194.3,4834,-11.1,-6.9,81,-0.8,590.5,23.7,30,0
54.179,14.8,99.6,16.5,2.493,17.4,198,-3.7,0,0,0,0,0,74.3,2,61,11.5,11.54,176.6,198.1,0,371,144,1909.7,4585,-11.2,-12,81,-0.4,604.5,53.1,33.1,0
54.271,14.8,99.6,15.1,2.468,18.1,198,-3.7,0,0,0,0,0,71.4,2,61,11.87,11.59,168.5,198.1,0,353.7,144,1870.3,4575,-9.7,-11.4,81,0.4,591.4,52.8,32.8,0
54.359,14.8,99.6,14.6,2.486,18.8,198,-3.3,0,0,0,0,0,74.8,2,61,11.53,12.02,165.8,198.1,0,345.4,144,1898.3,4571,-10.4,-11,81.1,0.8,584.1,52.9,32.9,0
54.450,14.8,99.6,14.6,2.524,19.6,198,-3.3,0,0,0,-3,0,71.6,2,61,11.87,11.47,165.8,198.1,0,342.7,144,1907.6,4624,-9.7,-12.8,81,0.8,577.5,90.8,32.9,0
54.539,14.8,99.6,15.9,2.567,20,198,-3,0,0,0,-3,0,72.2,2,61,11.42,11.99,173.2,198.1,0,342.7,144,1972.2,4648,-10.4,-10.7,81,1.1,604.9,62.9,30.9,0
54.630,14.8,99.6,17.2,2.588,20,198,-3,0,0,0,-2.7,0,69.2,2,61,11.85,11.52,180.6,198.1,0,344.8,144,2027.3,4710,-11,-13.2,81,0,610.2,43.6,30,0
54.719,14.8,99.6,18.4,2.597,20,198,-2.7,0,0,0,-2.7,0,70.4,2,61,11.42,12.1,186.9,198.1,0,349.7,144,2109.5,4797,-11.4,-11.2,81,0.4,608.9,40.3,30,0
54.812,14.8,99.6,18.8,2.601,20,198,-2.7,0,0,0,-2.3,0,73.9,2,61,11.95,11.95,189.3,198.1,0,354.8,144,2257.5,4854,-10.8,-10.3,81,0.4,609.7,38.9,30,0
54.909,14.8,99.6,18.2,2.585,16.6,199,-2.3,0,0,0,-2.3,0,78.7,2,61,11.72,11.57,186,198.2,0,358.9,144,2286.6,4872,-11.7,-11.9,81,0.8,610.1,29.8,30,0
54.998,14.8,99.6,17.6,2.485,17.3,199,-2.3,0,0,0,-2,0,75.7,2,61,11.9,11.69,182.5,198.2,0,363.2,144,2058.4,4952,-12,-9,81,0.8,611.3,47,32.1,0
55.089,14.8,99.6,16.1,2.47,18.1,199,-2.3,0,0,0,-2,0,71.8,2,61,11.6,11.76,173.8,198.2,0,368.1,144,2036.3,5019,-12.4,-11.9,80.9,1.9,617.2,52.1,32.1,0
55.179,14.8,99.6,15.7,2.497,18.9,199,-2,0,0,0,-2,0,75.9,2,61,12,12.2,171.8,198.2,0,370.9,144,1995.2,5043,-9.6,-12.5,81.1,2.2,606.4,52,32,0
55.270,14.8,99.6,15.7,2.544,19.8,199,-2,0,0,0,-1.7,0,68.8,2,61,11.85,11.69,171.7,198.2,0,374.9,144,2191,5114,-11.1,-12.2,80.9,2.2,607,82.4,31.7,0
55.356,14.8,99.6,15.7,2.59,20.1,199,-1.7,0,0,0,-1.7,0,74.8,2,61,12.1,11.99,171.7,198.2,0,380.7,144,2094.4,5224,-12,-10.2,81,2.6,608.9,53,30,0
55.451,14.8,99.6,17.4,2.611,20.1,199,-1.7,0,0,0,-1.3,0,68.3,2,61,11.97,11.06,181.5,198.2,0,386.5,144,2192.1,5248,-9.4,-15.8,80.9,1.9,617.9,41.9,30,0
55.920,14.8,99.6,16.9,2.641,20.1,201,-1,0,0,0,-1,0,74.3,2,63,12.53,10.71,178.1,198.3,0,412.5,144,2473,5500,-14.8,-14.5,81,3.8,632.4,45.7,30,0
56.010,14.8,99.6,16.7,2.645,20.1,201,-1,0,0,0,-0.7,0,70.2,2,63,12.1,11.69,176.8,198.3,0,417.2,144,2024.5,5635,-8.2,-10,81,4.1,636.9,60.1,30,0
56.095,14.8,99.6,16.5,2.65,20.1,201,-0.7,0,0,0,-0.7,0,71.4,2,63,11.31,12.46,175.8,198.3,0,424.3,144,2325.2,5733,-11.5,-17,81,4.5,635.5,48,30,0
56.190,14.8,99.6,16.5,2.653,20.1,201,-0.7,0,0,0,-0.3,0,70.7,2,63,11.39,13.18,175.8,198.3,0,428.5,144,2109.3,5683,-12.5,-8.8,81,4.5,635.4,48,30,0
56.282,14.8,99.6,16.5,2.654,20.2,201,-0.7,0,0,0,-0.3,0,75.7,2,63,12.38,11.26,175.8,198.3,0,430.9,144,2415.5,5757,-12.6,-8.8,81,4.5,636.1,50.9,30,0
56.383,14.8,99.6,16.1,2.658,20.2,201,-0.3,0,0,0,-0.3,0,70.2,2,64,11.49,11.47,173.6,198.3,0,436.3,144,2203.1,5880,-11.7,-12.6,81,4.9,629.5,63.6,30,0
56.470,14.8,99.6,16.1,2.662,20.2,201,-0.3,0,0,0,-0.3,0,73,2,64,12.16,11.97,173.3,198.3,0,443.2,144,2270.7,5938,-9.2,-10.3,81.1,4.9,627,48.7,30,0
56.555,14.8,99.6,16.7,2.664,20.2,201,-0.3,0,0,0,0,0,72.3,2,64,11.39,11.89,176.8,198.4,0,445.8,144,2307.6,5909,-8.5,-11.2,81,4.9,638.7,48,30,0
56.651,14.8,99.6,16.7,2.667,20.2,201,-0.3,0,0,0,0,0,74.6,2,64,11.82,11.59,176.7,198.4,0,449.6,144,2367.8,6008,-9.4,-13.4,81,4.9,638.7,50.8,30,0
56.737,14.8,99.6,16.1,2.671,20.2,201,0,0,0,0,0,0,71.6,2,64,11.1,11.99,173.3,198.4,0,455.7,144,2162.4,6108,-10,-14.1,80.9,6,634,63.6,30,0
56.834,14.8,99.6,16,2.675,20.2,201,0,0,0,0,0,0,71.8,2,64,12.1,12.23,172.7,198.4,0,460.5,144,2338,6095,-7.8,-9.6,81,6,631.5,49.7,30,0
56.931,14.8,99.6,16,2.678,20.2,201,0,0,0,0,0,0,73.9,2,66,11.57,11.95,172.6,198.4,0,463.2,144,2417.7,6156,-11,-9.3,81.1,6,631.1,49.8,30,0
57.021,14.8,99.6,15.7,2.682,20.2,203,0,0,0,0,0,0,74.1,2,66,12.39,11.07,171,198.5,0,467.3,144,2046.3,6216,-12.9,-7.3,81,6,624.9,50,30,0
57.109,14.8,99.6,15.5,2.685,20.2,203,0,0,0,0,0,0,68.8,2,66,11.82,11.54,169.8,198.5,0,471,144,2282.7,6280,-12.5,-10.6,81,6,620.4,50,30,0
57.201,14.8,0,15.2,2.566,9.9,203,0,0,0,0,0,0,73.9,2,66,11.82,12.18,168,134.2,0,452.2,144,2294.6,6321,-9,-12,81,6.4,616.9,15.8,30,0
57.296,14.8,0,10.6,1.964,2.1,203,0,0,0,0,0,0,73,2,66,11.43,12.55,142.1,93.8,0,347.7,144,2037.4,5814,-6.6,-11.1,23.1,-15.8,259.9,13.3,30,0
57.388,14.8,0,-2.4,1.446,0,203,0,0,0,0,0,0,86.7,2,68,11.74,13.24,68.4,30.1,0,178.1,144,2279.9,4926,-11.8,-7.4,6.9,-10.5,107.4,0.1,0.1,0
57.482,14.8,0,-9.8,1.141,0,203,0,0,0,0,0,0,81.9,2,68,13.68,12.68,22.5,11.9,0,69.4,144,1852.1,4536,-9.5,-7.4,2.5,4.1,38.9,0,0,0
57.579,14.8,0,-11.7,1.035,0,203,0,0,0,0,0,0,79.6,2,68,12.4,11.79,10.5,11.3,0,30.7,144,1731,4601,-12,-12,3.8,4.9,15.1,0,0,0
57.674,14.8,0,-11.7,1.01,0,203,0,0,0,0,0,0,79,2,68,13.11,12.95,10.5,11.2,0,21.1,144,1745.9,4565,0,0,4.1,4.9,0,0,0,0
57.771,14.8,0,-11.6,1.003,0,205,0,0,0,0,0,0,80.5,2,68,36.9,39.11,10.6,11.2,0,18.1,144,1763.3,4542,0,0,5.5,4.9,0,0,0,0
57.873,14.8,0,-11.5,1.001,0,205,0,0,0,0,0,0,78.7,2,66,234.95,234.95,10.9,11.3,0,17.3,144,1741.5,4468,0,0,5.6,4.5,0,0,0,0
57.969,14.8,0,-11.4,1,0,205,0,0,0,0,0,0,84.5,2,66,234.95,234.95,11.2,11.3,0,17,144,1494.9,4448,0,0,5.5,4.9,0,0,0,0
58.060,14.8,0,-11.4,1,0,205,0,0,0,0,0,0,82.6,2,64,234.95,234.95,11.1,11.4,0,17,144,1245.9,4424,0,0,6.1,4.5,0,0,0,0
58.151,14.8,0,-11.4,1,0,205,0,0,0,0,0,0,83.5,2,64,234.95,234.95,11.4,11.5,0,16.9,144,1026.4,4349,0,0,6.4,4.5,0,0,0,0
58.244,14.8,0,-11.4,1,0,207,0,0,0,0,0,0,83.1,2,64,234.95,234.95,11.5,11.6,0,16.8,144,842.3,4308,0,0,6.5,4.1,0,0,0,0
58.342,14.8,0,-11.4,1,0,207,0,0,0,0,0,0,81.4,2,63,234.95,234.95,11.6,11.6,0,16.7,145,741.6,4285,0,0,6.3,4.1,0,0,0,0
58.434,14.8,0,-11.4,1,0,207,0,0,0,0,0,0,82.2,2,63,234.95,234.95,11.5,11.6,0,16.6,145,763.3,4245,0,0,6.6,4.5,0,0,0,0
58.520,14.8,0,-11.4,1,0,207,0,0,0,0,0,0,83.1,2,63,234.95,234.95,11.7,11.7,0,16.6,145,739.9,4193,0,0,6.7,4.1,0,0,0,0
58.612,14.8,0,-11.4,1,0,207,0,0,0,0,0,0,83.8,2,63,234.95,234.95,11.6,11.8,0,16.5,145,710.2,4163,0,0,6.8,4.1,0,0,0,0
58.699,14.8,0,-11.4,1,0,208,0,0,0,0,0,0,84.4,2,63,234.95,234.95,11.6,11.8,0,16.4,145,681.5,4110,0,0,6.8,3.8,0,0,0,0
58.788,14.8,0,-11.1,1,0,208,0,0,0,0,0,0,84.5,2,63,234.95,234.95,11.4,11.9,0,16.3,145,653.6,4060,0,0,6.8,3.8,0,0,0,0
58.879,14.8,0,-11,1,0,208,0,0,0,0,0,0,84.7,2,63,234.95,234.95,11.9,12,0,16.2,145,623.1,4014,0,0,6.7,3.8,0,0,0,0
58.972,14.8,0,-11,1,0,208,0,0,0,0,0,0,82.8,2,63,234.95,234.95,12,11.9,0,16.1,145,649.3,3969,0,0,6.5,3.4,0,0,0,0
59.065,14.8,0,-11.1,1,0,208,0,0,0,0,0,0,81.9,2,63,234.95,234.95,11.9,11.8,0,15.8,145,674.6,3928,0,0,6.2,3.4,0,0,0,0
59.164,14.8,0,-11.1,1,0,208,0,0,0,0,0,0,82,2,63,234.95,234.95,11.8,11.7,0,15.5,145,706.4,3882,0,0,5.9,3.4,0,0,0,0
59.254,14.8,0,-11.2,1,0,208,0,0,0,0,0,0,81.2,2,63,234.95,234.95,11.5,11.5,0,15.1,145,729.4,3811,0,0,5.8,3,0,0,0,0
59.348,14.8,0,-11.2,1,0,208,0,0,0,0,0,0,80.6,2,63,234.95,234.95,11.6,11.4,0,14.6,145,745,3748,0,0,5.7,3,0,0,0,0
59.439,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,80.1,2,63,234.95,234.95,11.4,11.1,0,14.1,145,755.1,3650,0,0,5.5,2.6,0,0,0,0
59.530,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,79.6,2,63,234.95,234.95,11.2,11,0,13.5,145,767.3,3540,0,0,5.3,2.2,0,0,0,0
59.619,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,79.6,2,63,234.95,234.95,11,11.1,0,13,145,784.8,3403,0,0,5.2,1.9,0,0,0,0
59.710,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,79.7,2,63,234.95,234.95,10.8,11.1,0,12.6,145,791.3,3268,0,0,5,1.9,0,0,0,0
59.798,14.8,0,-11.2,1,0,208,0,0,0,0,0,0,81.2,2,63,234.95,234.95,10.7,11.2,0,12.1,145,792.7,3114,0,0,4.9,1.1,0,0,0,0
59.889,14.8,0,-11.1,1,0,208,0,0,0,0,0,0,80.8,2,63,234.95,234.95,11,11.2,0,11.6,145,758.5,2956,0,0,4.7,0.4,0,0,0,0
