Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,22.0,70,0,55,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,18,0,0,51,19.9,24.8,0.0,32,1,5,5,,50,50,50,50,50,50,50,50,57,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2970,0.1,0.0,0.1,0,82,0,0,5,5,0.3,0.5,0,25.0,0.0,39,0,20.0,4,0,1.0,16,5,20.0,0.3,0.3,0.3,0.3,0.3,183,203,0,51,0,25.0,58
2.25,2966,0.1,0.0,0.1,0,82,0,0,5,5,0.3,0.5,0,25.0,0.0,39,0,20.0,4,0,1.0,16,5,20.0,0.3,0.3,0.3,0.3,0.3,192,203,0,60,0,25.0,58
2.75,2962,0.1,0.0,0.1,0,82,0,0,5,5,0.3,0.5,0,25.0,0.0,40,0,20.0,4,0,1.0,16,5,20.0,0.3,0.3,0.3,0.3,0.3,192,203,0,44,0,25.0,58
3.25,2958,0.1,0.0,0.0,0,82,0,1,5,5,0.3,0.5,0,25.0,0.0,39,0,20.0,4,0,1.0,16,5,20.0,0.3,0.3,0.3,0.3,0.3,192,203,0,42,0,25.0,58
3.75,2954,0.1,0.0,0.1,100,82,0,0,5,5,0.3,0.5,0,25.0,0.0,39,0,20.0,4,0,1.0,16,5,20.0,0.3,0.3,0.3,0.3,0.3,192,203,0,57,0,25.0,58
4.5,2986,0.0,0.0,0.0,100,82,0,1,5,5,0.3,0.5,0,25.0,0.0,57,0,20.0,4,0,1.0,16,5,20.0,14.6,14.6,14.6,0.3,0.3,192,203,0,62,0,25.0,58
5.0,2942,0.0,0.0,0.0,100,82,0,0,5,6,0.3,0.6,0,25.0,0.0,57,0,20.0,4,0,1.0,16,5,20.0,14.6,14.6,14.6,14.6,14.6,192,203,0,67,0,25.0,58
5.75,3035,0.0,16.6,0.0,100,82,0,0,41,7,4.8,0.7,13,25.0,3.9,63,0,20.0,4,0,1.0,16,5,20.0,14.6,14.6,14.6,14.6,14.6,192,203,0,70,0,25.0,58
6.5,3008,0.2,16.6,0.0,100,80,0,100,98,6,15.7,0.6,17,25.0,3.9,64,0,18.4,4,12,5.4,16,5,16.1,14.6,14.6,14.6,14.6,14.6,192,203,0,59,0,25.0,58
7.0,3013,0.0,22.7,0.0,100,80,0,100,98,6,15.7,0.6,17,25.0,13.4,64,0,18.4,4,38,5.4,16,5,16.1,14.6,14.6,14.6,14.6,14.6,192,203,0,70,0,25.0,58
7.75,3024,0.0,22.7,0.0,100,80,0,100,100,6,15.7,0.6,17,25.0,13.4,64,0,18.4,4,38,6.1,16,5,16.1,15.7,15.7,15.7,15.7,15.7,192,203,0,65,0,25.0,58
8.5,3050,0.0,22.9,0.1,100,80,0,100,100,6,15.7,0.6,17,30.0,13.9,64,0,15.2,4,38,6.1,16,5,15.3,15.7,15.7,15.7,15.7,15.7,192,202,0,61,0,29.0,59
9.0,3059,0.2,22.9,0.4,100,80,0,100,100,6,15.7,0.6,17,31.0,14.2,65,0,15.1,4,39,6.4,2031,5,15.0,15.7,15.7,15.7,15.7,15.7,192,201,0,62,0,30.0,60
10.0,3084,0.3,23.0,0.6,100,80,0,100,100,6,15.7,0.6,17,31.0,14.3,64,0,15.1,4,39,6.4,2031,5,15.0,15.7,15.7,15.7,15.7,15.7,192,201,0,76,0,30.0,60
10.5,3087,0.3,23.0,0.7,100,80,0,100,100,6,15.7,0.6,17,31.0,14.3,64,0,15.1,4,40,6.4,2031,5,15.0,15.7,15.7,15.7,15.7,15.7,192,201,0,68,0,30.0,60
11.0,3099,1.3,23.0,0.9,100,80,0,100,100,6,15.7,0.6,18,31.0,14.6,64,0,15.1,4,40,6.4,2031,5,15.0,15.7,15.7,15.7,15.7,15.7,192,201,0,61,0,30.0,60
11.75,3116,0.8,23.0,1.1,100,80,0,100,100,6,15.7,0.6,18,31.0,14.6,64,0,14.6,4,40,6.4,2031,5,14.7,15.7,15.7,15.7,15.7,15.7,192,201,0,73,0,30.0,60
12.25,3122,1.3,23.0,1.1,100,80,0,100,100,7,15.7,0.7,18,34.0,14.9,64,0,15.4,4,40,6.4,2031,5,15.2,15.7,15.7,15.7,15.7,15.7,192,201,0,64,0,34.0,61
