﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S MichaelC_93oct_N20_ST_5858_Rev1.4.bin
44.749,14.8,16.1,-10.5,1,0,208,0,0,0,0,0,0,85.8,2,70,13.87,14.23,16.7,17.5,0,16.9,187,742.1,2960,0.6,0.7,6.8,25.9,56.5,0,0,0
44.835,14.8,15.5,-10.4,1,0,208,0,0,0,0,0,0,84.9,2,70,13.91,14.46,17.4,18.3,0.8,17.6,187,740.6,2927,1.5,3.4,7,27,59.3,0,0,0
44.932,14.8,15.5,-10.2,1,0,208,0,0,0,0,0,0,85.9,2,70,14.6,14.93,18.1,19.4,0.8,18.5,187,723.8,2935,10.4,8.7,7.4,28.9,61.9,0,0,0
45.019,14.8,15.8,-9.9,1,0,208,0,0,0,0,0,0,85.6,2,70,14.74,15.11,19.4,20.6,0,19.7,187,736.1,2949,11.6,12.7,7.9,31.5,67.6,0,0,0
45.111,14.8,15.8,-9.6,1,0,208,0,0,0,0,0,0,84.9,2,70,15.83,15.76,20.5,21.8,0,20.8,187,733.7,2939,19.8,17.7,8,32.2,71.7,0,0,0
45.194,14.8,15.8,-9.2,1,0,208,0,0,0,0,0,0,85.2,2,70,15.44,15.55,21.6,22.7,0,21.9,187,752.1,2944,14.1,13.3,8.3,33.8,75.9,0,0,0
45.274,14.8,15.8,-9,1,0,208,0,0,0,0,0,0,85.4,2,70,14.57,14.73,22.4,23.4,0,22.7,187,757.9,2949,5.3,6.1,8.3,34.5,79.1,0,0,0
45.360,14.8,15.8,-8.7,1,0,208,0,0,0,0,0,0,84.9,2,70,14.6,14.64,22.8,24,0,23.4,187,753,2947,6.9,7.5,8.4,34.5,80.3,0,0,0
45.448,14.8,15.8,-8.4,1,0,208,0,0,0,0,0,0,85.9,2,70,14.96,14.86,23.5,24.6,0,24.1,187,733.3,2958,12,11.7,8.6,34.5,83.1,0,0,0
45.533,14.8,15.8,-8.2,1,0,208,0,0,0,0,0,0,85.1,2,70,14.43,14.56,24.4,25,0,24.7,187,741.7,2963,7.7,9.6,8.7,34.5,86.5,0,0,0
45.615,14.8,15.8,-8,1,0,208,0,0,0,0,0,0,85.1,2,70,14.23,14.33,24.7,25.3,0,25.1,187,742.7,2965,8.1,9,8.7,34.5,87.5,0,0,0
45.711,14.8,15.5,-7.8,1,0,208,0,0,0,0,0,0,85.8,2,70,14.41,14.2,24.9,25.7,0,25.6,187,742,2974,9.8,9.3,8.8,34.5,88.4,0,0,0
45.795,14.8,15.5,-7.6,1,0,208,0,0,0,0,0,0,85.4,2,70,14.35,14.13,25.3,25.9,0,25.9,187,735.5,2981,9.3,10.2,8.8,34.5,89.9,0,0,0
45.884,14.8,15.5,-7.5,1,0,208,0,0,0,0,0,0,84.5,2,70,14.64,13.98,25.6,26.1,0,26.2,187,731.2,2988,10.3,10.1,8.8,34.5,91,0,0,0
45.967,14.8,15.6,-7.4,1,0,208,0,0,0,0,0,0,85.4,2,70,14.89,14.35,26.2,26.3,0,26.4,187,729.8,2995,11.3,9.5,8.8,34.5,91.8,0,0,0
46.059,14.8,15.6,-7.4,1,0,208,0,0,0,0,0,0,85.1,2,68,14.67,14.83,26.8,26.4,0,26.7,187,721.7,3005,10.1,8,8.8,34.9,96.1,0,0,0
46.148,14.8,15.6,-7.5,1,0,208,0,0,0,0,0,0,84.9,2,68,14.51,14.93,27,26.7,0,27,187,720.4,3009,6.9,11.1,8.8,34.9,96.1,0,0,0
46.240,14.8,15.6,-7.5,1,0,208,0,0,0,0,0,0,85.4,2,68,14.74,14.64,26.8,26.9,0,27.3,187,720.6,3018,5.8,9.8,8.8,34.9,95.9,0,0,0
46.328,14.8,15.6,-7.5,1,0,208,0,0,0,0,0,0,85.1,2,68,14.53,14.64,26.7,27.1,0,27.6,187,721.1,3029,7.8,4.8,8.9,34.9,95.7,0,0,0
46.415,14.8,15.6,-7.5,1,0,208,0,0,0,0,0,0,85.1,2,68,14.68,14.53,26.7,27.4,0,27.9,187,717.4,3032,9.8,3.8,9,34.9,95.5,0,0,0
46.509,14.8,15.6,-7.4,1,0,208,0,0,0,0,0,0,85.8,2,68,14.48,14.31,27.2,27.5,0,28.2,187,711.6,3045,4.6,4.4,9,34.9,97.6,0,0,0
46.599,14.8,15.6,-7.3,1,0,208,0,0,0,0,0,0,85.1,2,68,14.57,14.41,27.5,27.8,0,28.5,187,716.8,3053,5.6,6,9.1,35.2,98.9,0,0,0
46.690,14.8,15.6,-7.2,1,0,208,0,0,0,0,0,0,84.9,2,68,14.77,14.44,27.6,27.8,0,28.7,187,723,3052,7.6,6.4,9.1,35.2,99.9,0,0,0
46.776,14.8,15.8,-7.2,1,0,208,0,0,0,0,0,0,84.7,2,68,14.35,14.34,27.9,28.7,0,29.1,187,708,3061,5.4,6.2,9.1,35.2,100.6,0,0,0
46.869,14.8,15.8,-7,1,0,208,0,0,0,0,0,0,84.9,2,68,14.46,14.33,28.4,28.7,0,29.6,187,724.6,3079,4.4,1.8,9.2,35.2,102.5,0,0,0
46.960,14.8,15.9,-6.9,1,0,208,0,0,0,0,0,0,86.1,2,68,14.41,14.34,28.3,28.6,0,29.9,187,703.2,3090,4.8,-1.2,9.2,35.2,102.4,0,0,0
47.049,14.8,16.2,-6.9,1,0,208,0,0,0,0,0,0,84.9,2,68,14.08,14.73,28.5,29.6,0,30.1,187,713.1,3086,0.4,5.5,9.2,35.2,103.2,0,0,0
47.139,14.8,28.5,-6.4,1,0,207,0,0,0,0,0,0,85.2,2,68,14.33,14.9,30.7,33.4,0,32.4,187,720.5,3098,1,6.7,10.1,36,111.9,0,0,0
47.230,14.8,55.8,-2.9,1.006,0,207,0,0,0,0,0,0,81.7,2,68,14.51,14.6,52.1,68.9,0,51,187,751.6,3147,3.9,2,19.3,24.4,198.1,0,0,0
47.314,14.8,99.6,-0.2,1.269,7.8,207,0,0,0,0,0,0,84.2,2,68,12.53,12.43,79.3,134.5,0,97.9,187,1000.2,3191,-3.6,-3.7,49.1,6.8,274.7,100,5.7,0
47.400,14.8,99.6,0.1,1.621,12,207,0,0,0,0,0,0,84.9,2,68,11.01,10.78,81.4,159.6,0,137.7,187,1329.5,3231,-8.6,-3,77.2,13.9,297.5,100,35.7,0
47.490,14.8,99.6,0.7,1.955,16.1,207,0,0,0,0,0,0,85.4,2,68,12.88,12.98,85.1,182.8,0,176.5,187,1465.5,3271,-6.7,-8.9,79.8,13.5,310.8,100,35.7,0
47.575,14.8,99.6,1.3,2.171,16.4,207,0,0,0,0,0,0,84,2,68,13.09,13.05,88.5,198.7,0,206.5,187,1662,3302,-7,-10.4,81,12.8,323.6,89.1,30.3,0
47.662,14.8,99.6,1.9,2.25,16.5,207,0,0,0,0,0,0,86.1,2,68,12.99,13.38,91.4,198.7,0,224,187,2065.1,3377,-8.6,-10.5,81.1,10.1,332.3,89.1,30.1,0
47.753,14.8,99.6,2.6,2.294,16.6,207,0,0,0,0,0,0,86.7,2,68,13.87,14.11,95.4,198.6,0,236.4,187,2252.2,3422,-4.8,-4.8,81.1,12,349.4,89.1,30,0
47.839,14.8,99.6,2.7,2.315,16.6,207,0,0,0,0,0,0,83.8,2,68,14.21,14.1,96.4,198.6,0,244.7,187,2300.3,3504,-2.5,-5.9,81,11.2,352,88.9,30,0
47.930,14.8,99.6,4.2,2.325,16.6,207,0,0,0,0,0,0,82.2,2,68,15.11,14.25,104.8,198.6,0,252.4,187,2270.8,3580,4.4,-1.2,81,10.5,379.9,85.5,30,0
48.018,14.8,99.6,4.6,2.333,16.7,207,0,0,0,0,0,0,85.4,2,68,13.21,13.34,106.9,198.6,0,259.4,187,2457.1,3642,-6.9,-5.1,81,9.8,387.7,82.8,30.3,0
48.108,14.8,99.6,5.7,2.339,16.7,207,0,0,0,0,0,0,83.1,2,68,14.02,14.73,113.5,198.6,0,265.3,187,2446,3737,-1.4,1.8,81,9,414.1,78.9,30,0
48.202,14.8,99.6,6.9,2.344,16.8,207,0,0,0,0,0,0,84,2,68,12.85,12.81,120.3,198.6,0,273.2,187,2666.3,3836,-3.3,-9.9,81,7.9,437,73.9,30,0
48.292,14.8,99.6,9,2.351,17,207,0,0,0,0,0,0,85.2,2,68,13.09,13.49,131.9,198.6,0,280,187,2733.5,3919,-4.2,-2.8,81,6.8,476.4,70.5,30.7,0
48.381,14.8,99.6,11,2.362,17.2,207,0,0,0,0,0,0,84.4,2,68,12.55,12.43,143.2,198.6,0,287.8,187,2746,4033,-3.4,-3.3,81,6.8,515.5,67.4,31.5,0
48.470,14.8,99.6,12.8,2.383,17.6,207,0,0,0,0,0,0,86.5,2,68,11.67,11.7,152.9,198.6,0,296.9,187,2725.6,4151,-6.5,-9.7,81,5.2,548.6,67,31,0
48.561,14.8,99.6,15,2.396,17.5,207,0,0,0,0,0,0,82,2,68,11.53,12.52,165.5,198.6,0,307.5,187,2402.2,4303,-5.3,-5.5,81,4.5,589.3,37.5,30,0
48.649,14.8,99.6,16.5,2.405,17.6,207,0,0,0,0,0,0,84.7,2,68,11.74,11.7,173.6,198.6,0,319.9,187,2471.3,4432,-7.7,-8.6,81,3.8,612.9,35,31,0
48.743,14.8,99.6,16.5,2.419,17.9,207,0,0,0,0,0,0,82,2,68,12.1,11.66,173.7,198.6,0,329.9,187,2431.8,4568,-7.3,-6.1,81,3.8,609.8,46.6,32.5,0
48.830,14.8,99.6,16.3,2.454,18.5,207,0,0,0,0,0,0,83.8,2,68,11.67,11.89,172.9,198.6,0,340.2,187,2357.2,4713,-7.6,-6.8,81,3.8,611.4,57.5,32.4,0
48.922,14.8,99.6,16.2,2.501,19.3,207,0,0,0,0,0,0,83.8,2,66,12.05,11.49,172.3,198.6,0,349.6,187,2332.7,4840,-8.3,-8.2,81,3.8,606.3,65.1,32.4,0
49.011,14.8,99.6,16.2,2.555,20.1,207,0,0,0,0,0,0,83.8,2,66,11.62,11.62,172.4,198.5,0,358.6,187,2308.6,4972,-8.4,-8.9,81,3.8,608.4,74.6,32.2,0
49.102,14.8,99.6,17.4,2.612,20.7,207,0,0,0,0,0,0,83.7,2,66,11.46,11.92,179.1,198.5,0,369.2,187,2266.6,5118,-6.8,-9.7,81,4.5,626.6,53.9,31.1,0
49.187,14.8,99.6,17.8,2.645,20.7,207,0,0,0,0,0,0,81.5,2,66,11.54,12.1,181.3,198.5,0,380.5,187,2246.7,5265,-10,-6.5,81.1,3.8,624.3,43.9,30,0
49.283,14.8,99.6,18.1,2.663,20.7,207,0,0,0,0,0,0,79.2,2,64,11.76,11.8,183.2,198.5,0,394.8,187,2229.3,5458,-5.8,-13.5,81,4.5,632.1,41.9,30,0
49.369,14.8,99.6,17.8,2.673,20.7,207,0,0,0,0,0,0,81,2,64,11.39,12.36,181.4,198.5,0,405.5,187,2272.9,5481,-12.8,-4.5,81,4.5,632.3,48.2,30,0
49.460,14.8,99.6,16.9,2.682,20.7,207,0,0,0,0,0,0,82.2,2,64,11.49,11.54,176.5,198.4,0,415.5,187,2267,5682,-5,-14.4,81,5.2,639.6,64.7,30,0
49.551,14.8,99.6,16.3,2.686,20.5,207,0,0,0,0,0,0,80.1,2,64,11.63,12.52,173.6,198.4,0,426.9,187,2205.4,5806,-8.6,-6.1,80.9,5.2,629.8,55.7,30,0
49.641,14.8,99.6,16.3,2.688,20.5,207,0,0,0,0,0,0,82.9,2,64,12.22,11.66,173.4,198.4,0,437.1,187,2245.1,5946,-8.7,-10.4,81,5.2,629.2,46.9,30,0
49.734,14.8,99.6,16,2.69,20.3,207,0,0,0,0,0,0,82.6,2,64,11.64,12.02,171.6,198.4,0,448.9,187,2201.7,6097,-9.6,-6.9,81,6,627.6,57.6,30,0
49.834,14.8,99.6,15.4,2.69,20.2,207,0,0,0,0,0,0,82,2,64,11.9,11.72,168.4,198.4,0,458.9,187,2203,6167,-7.7,-8.6,81,6,615.5,48.1,30,0
49.934,14.8,99.6,15.2,2.69,20.2,207,0,0,0,0,0,0,81,2,64,11.9,11.4,167.5,198.4,0,468.6,187,2191.4,6339,-6,-11.8,81,6.4,611.6,48.3,30,0
50.020,14.8,99.6,15,2.691,20.1,207,-3.3,0,0,0,0,0,80.5,2,64,11.42,12.1,166.5,198.4,0,478.9,187,2243.7,6459,-7,-6.9,81,2.6,605.7,51.1,30,0
50.109,14.8,99.6,14.6,2.69,20,207,-3.3,0,0,0,0,0,79.7,2,64,11.57,11.69,164.2,198.4,0,485.9,187,2274,6490,-9.8,-7.1,81,2.6,597,51.8,30,0
50.199,14.8,99.6,14.5,2.689,20.2,207,-3.3,0,0,0,0,0,84.5,2,64,11.72,12.39,163.6,198.4,0,485.8,187,2272.8,6208,-5.8,-11.2,81,-16.1,326.7,48.6,30,0
50.292,14.8,99.6,16.3,2.687,20.7,207,-3.3,0,0,0,0,0,81.2,2,64,12.32,12.2,173.6,198.4,0,461.2,187,2334.7,5439,-1.2,-5.2,81,-18.8,299,49.9,30.2,0
50.378,14.8,99.6,18.4,2.677,20.7,207,-3,0,0,0,0,0,80.8,2,64,11.56,11.13,185.4,198.4,0,418.5,187,2317.6,4785,-15.1,-7.5,81,-7.9,442.5,41.4,30,0
50.464,14.8,99.6,17.4,2.615,17.4,207,-4.7,0,0,-3,0,0,86.8,2,64,11.67,11.72,180.1,198.4,0,387.6,187,2315,4779,-9,-10,81,-1.9,604.2,21.9,30,0
50.554,14.8,99.6,16.7,2.526,17.4,207,-4.7,0,0,-5,0,0,84.2,2,64,11.37,11.89,175.8,198.4,0,368.9,187,2171.6,4644,-11.8,-8.7,81,-1.5,601.8,47.4,30,0
50.641,14.8,99.6,15.4,2.491,18.1,207,-4.7,-3,0,-5,0,0,83.8,2,64,12.09,11.47,168.6,198.4,0,356.7,187,2100.2,4641,-10.2,-11.5,81,-0.8,577.3,52.7,32.7,0
50.730,14.8,99.6,15.1,2.503,18.9,207,-4.3,-3,0,-4.7,0,0,82.9,2,64,11.63,11.89,166.8,198.4,0,350,187,2029.7,4630,-9.9,-8.4,81.1,-0.4,571.8,52.7,32.7,0
50.814,14.8,99.6,14.9,2.539,19.6,207,-4.3,-2.7,0,-4.7,0,0,82,2,64,11.9,11.5,166.2,198.4,0,349.1,187,2052.3,4718,-11.5,-10.2,81,-0.4,570.6,86.9,32.6,0
50.902,14.8,99.6,15.5,2.58,20.4,207,-4,-2.7,0,-4.7,0,0,81.9,2,64,12.07,11.66,169.1,198.4,0,349.4,187,2085.4,4718,-7.1,-9.6,81,0,582,68.3,32.8,0
50.991,14.8,99.6,16.6,2.623,20.7,207,-4,-2.7,0,-4.3,0,0,82.8,2,64,11.62,11.52,175.7,198.4,0,351.1,187,2128.9,4764,-10.5,-11.3,81,-0.8,599.5,59.1,30,0
51.084,14.8,99.6,17.7,2.643,20.7,207,-4,-2.3,0,-4.3,0,0,80.1,2,66,11.72,12.12,181.9,198.4,0,355.2,187,2165,4864,-9,-11.9,81,-1.1,599.1,46.5,30,0
51.181,14.8,99.6,18.8,2.653,20.7,207,-3.7,-2.3,0,-4,0,0,82.4,2,66,11.62,12.07,187.8,198.5,0,361.3,187,2172.6,4937,-9.7,-11.7,81,-0.8,602,40.9,30,0
51.271,14.8,99.6,19,2.657,20.7,207,-3.7,-2,0,-4,0,0,82.4,2,66,11.67,11.92,188.9,198.5,0,366.1,187,2153.5,4948,-11.1,-9.3,81,-0.8,603.2,43.8,30,0
51.358,14.8,99.6,18.3,2.59,17.3,207,-3.3,-2,0,-3.7,0,0,82.8,2,66,11.97,11.5,184.8,198.5,0,370.8,187,2172.6,5021,-12.6,-9.3,81,0,606.3,22.3,30,0
51.452,14.8,99.6,17.8,2.521,18.1,207,-3.3,-1.7,0,-3.7,0,0,82.6,2,66,11.87,11.92,181.9,198.5,0,376,187,2069.9,5090,-9.6,-10.3,81,0,607.5,51.7,31.7,0
51.540,14.8,99.6,15.8,2.524,18.9,207,-3,-1.7,0,-3.7,0,0,84.9,2,66,11.57,11.99,171,198.5,0,379.2,187,2089.9,5105,-10.3,-13.8,81,1.5,596.1,51.6,31.6,0
51.630,14.8,99.6,15,2.563,19.8,207,-3,-1.7,0,-3.3,0,0,83.7,2,66,11.63,12.61,166.6,198.5,0,383,187,2014.6,5194,-11.3,-5,81,1.5,583.7,92.6,31.3,0
51.721,14.8,99.6,14.4,2.619,20.7,208,-3,-1.3,0,-3.3,0,0,82.6,2,66,11.93,11.24,163.3,198.5,0,385.8,187,2054,5221,-9.1,-14.1,81,1.5,572.8,91.6,31.2,0
51.809,14.8,99.6,15.1,2.506,16.8,208,-2.7,-1.3,0,-3.3,0,0,80.8,2,66,12.1,12.23,167.1,198.5,0,389,187,2042.9,5291,-8.6,-6.4,81,1.9,588.5,33.4,30,0
51.900,14.8,99.6,16.2,2.459,16.9,208,-2.7,-1,0,-3,0,0,84.5,2,66,11.64,11.26,172.9,198.5,0,393.7,187,2164.9,5327,-9.5,-11.8,81,1.9,611,36.4,30,0
51.991,14.8,99.6,15.7,2.455,17.8,208,-2.3,-1,0,-3,0,0,82.2,2,68,12.45,11.69,170.1,198.5,0,398.9,187,2198.9,5414,-6.5,-8.3,81,2.2,601.5,50.4,30.4,0
52.079,14.8,99.6,14.9,2.49,18.6,208,-2.3,-1,0,-2.7,0,0,84,2,68,11.49,12.07,165.5,198.6,0,405.5,187,2214,5476,-9.7,-12.8,81,2.2,586.3,50.1,30.1,0
52.170,14.8,99.6,14.8,2.548,19.7,208,-2.3,-0.7,0,-2.7,0,0,79.9,2,68,12.22,12.05,165.2,198.6,0,407.6,187,2081.1,5468,-7.3,-5.2,81,2.2,586.1,77.2,30.1,0
52.268,14.8,99.6,14.8,2.62,20.6,208,-2,-0.7,0,-2.7,0,0,82.8,2,68,11.64,11.86,164.8,198.6,0,411.5,187,2183.4,5552,-8.7,-11.8,81,3,588.4,52.5,30,0
52.359,14.8,99.6,16.2,2.657,20.6,208,-2,-0.7,0,-2.3,0,0,76.7,2,68,11.97,13.09,173.1,198.6,0,418.5,187,2110.4,5677,-13.2,-8.1,81,3,619.1,48.6,30,0
52.449,14.8,99.6,17.2,2.674,20.6,208,-2,-0.3,0,-2.3,0,0,87.2,2,68,12.06,11.99,178.6,198.6,0,424.1,187,2333.7,5673,-8.9,-8.1,81,3,631.5,45.4,30,0
52.538,14.8,99.6,17.2,2.682,20.6,208,-1.7,-0.3,0,-2.3,0,0,82.9,2,68,11.42,12.23,178.6,198.6,0,429.2,187,2335.2,5723,-8.8,-15,81,3.4,632.4,45.4,30,0
52.630,14.8,99.6,17,2.686,20.6,208,-1.7,-0.3,0,-2,0,0,77.1,2,68,11.93,11.79,177.1,198.7,0,433.9,187,2168.2,5768,-6.8,-11.5,81,3.4,632.4,57.1,30,0
52.720,14.8,99.6,16.6,2.688,20.5,208,-1.7,0,0,-2,0,0,85.9,2,68,11.64,12.12,174.7,198.7,0,438.3,187,2268.3,5837,-10.8,-12.1,81,3.4,628.6,63.4,30,0
52.813,14.8,99.6,16.2,2.689,20.5,208,-1.3,0,0,-2,0,0,83.3,2,68,11.72,12.02,172.5,198.7,0,442.8,187,2082.4,5896,-10.7,-8.7,81,3.8,619.6,48.3,30,0
52.904,14.8,99.6,16.7,2.689,20.5,208,-1.3,0,0,-1.7,0,0,82.8,2,68,12.1,11.26,175,198.7,0,446,187,2175.9,5930,-10.1,-8,81,3.8,629.8,46.8,30,0
52.991,14.8,99.6,16.7,2.69,20.5,208,-1.3,0,0,-1.7,0,0,80.3,2,70,11.95,11.95,175,198.7,0,449.9,187,2251.2,6009,-9.8,-6.4,81,4.5,629.7,49.7,30,0
53.082,14.8,99.6,15.9,2.69,20.3,208,-1.3,0,0,-1.7,0,0,84.5,2,70,11.95,10.97,170.8,198.8,0,457,187,2253.8,6119,-13.6,-8,81,4.5,619.9,62.6,30,0
53.174,14.8,99.6,15.6,2.69,20.3,208,-1,0,0,-1.3,0,0,81.9,2,70,12.23,12.12,169.3,198.8,0,459.3,187,2073.8,6069,-8.3,-5.5,81,4.9,615.5,49.2,30,0
53.271,14.8,99.6,15.6,2.69,20.3,208,-1,0,0,-1.3,0,0,81.5,2,70,11.72,11.57,169.2,198.8,0,463.4,187,2250,6180,-11.2,-9.2,81,4.9,615.8,49.1,30,0
53.361,14.8,9.7,15.6,2.673,18.1,208,-1,0,0,-1.3,0,0,80.6,2,70,11.6,12.26,169.2,155.9,0,460.9,187,2173.9,6280,-5.7,-9.5,81,4.9,615.2,45.1,30,0
53.450,14.8,0,13.1,2.143,4.9,208,-0.7,0,0,-1.3,0,0,72.2,2,72,11.87,11.86,154.8,109.3,0,376.8,187,1905.8,6204,-7.2,-9.7,33.4,-3.4,503.5,13.1,30,0
53.544,14.8,0,0,1.587,0,208,-0.7,0,0,-1,0,0,98,2,72,12.09,12.23,82.1,43.1,0,237.7,187,2310.6,6079,-4.3,-8.1,12.7,-7.9,213.9,0.1,0.1,0
53.640,14.8,0,-9.9,1.187,0,208,0,0,0,0,0,0,80.6,2,72,12.46,12.86,22.6,15.8,0,93.8,187,1674,5692,-0.2,-6.5,3.3,13.9,46.9,0,0,0
53.732,14.8,0,-11.5,1.054,0,208,0,0,0,0,0,0,84,6,72,11.39,11.95,12.2,11.7,0,43.9,187,1528.1,5166,-12,-6.5,4.6,6.4,24.6,0,0,0
53.818,14.8,0,-11.7,1.015,0,208,0,0,0,0,0,0,84.7,6,72,11.67,10.94,10.5,11.3,0,26.2,187,1492.3,4831,0,0,5.1,8.6,0,0,0,0
53.911,14.8,0,-11.6,1.004,0,208,0,0,0,0,0,0,83.3,2,72,13.34,13.45,10.1,11.2,0,19.9,187,1553.3,4510,0,0,5.8,4.9,0,0,0,0
53.999,14.8,0,-11.5,1.001,0,208,0,0,0,0,0,0,83.7,2,70,38.6,42.89,10.4,11.3,0,17.8,187,1576,4459,0,0,5.9,4.9,0,0,0,0
54.088,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,83.8,2,70,234.95,234.95,10.4,11.2,0,17.3,187,1565.5,4528,0,0,6,4.9,0,0,0,0
54.177,14.8,0,-11.2,1,0,208,0,0,0,0,0,0,85.6,2,70,234.95,234.95,10.7,11.2,0,17.2,187,1433.1,4531,0,0,6.4,4.9,0,0,0,0
54.270,14.8,0,-11.1,1,0,208,0,0,0,0,0,0,83.7,2,70,234.95,234.95,11.3,11.2,0,17.1,187,1192.9,4516,0,0,6.5,4.9,0,0,0,0
54.360,14.8,0,-11.2,1,0,208,0,0,0,0,0,0,84.7,2,70,234.95,234.95,11.6,11.2,0,17.1,187,989,4517,0,0,6.6,4.9,0,0,0,0
54.445,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,84.4,2,70,234.95,234.95,11.6,11.2,0,17.1,187,817.3,4524,0,0,6.7,4.9,0,0,0,0
54.542,14.8,0,-11.4,1,0,208,0,0,0,0,0,0,81.2,2,70,234.95,234.95,11.3,11.3,0,17.1,187,701.8,4487,0,0,6.8,4.9,0,0,0,0
54.632,14.8,0,-11.4,1,0,208,0,0,0,0,0,0,84.4,2,70,234.95,234.95,11.1,11.3,0,17,187,725.7,4489,0,0,6.9,4.9,0,0,0,0
54.718,14.8,0,-11.5,1,0,208,0,0,0,0,0,0,84.5,2,70,234.95,234.95,11.1,11.3,0,17.1,187,752.1,4492,0,0,7,4.5,0,0,0,0
54.809,14.8,0,-11.5,1,0,208,0,0,0,0,0,0,84.2,2,70,234.95,234.95,11,11.3,0,17,187,770.4,4470,0,0,7,4.5,0,0,0,0
55.075,14.8,0,-11.4,1,0,210,0,0,0,0,0,0,84.5,2,70,234.95,234.95,11.3,11.3,0,17,187,811.8,4445,0,0,7.3,4.5,0,0,0,0
55.161,14.8,0,-11.4,1,0,210,0,0,0,0,0,0,83.8,2,70,234.95,234.95,11.4,11.4,0,17,187,812.9,4435,0,0,7.4,4.5,0,0,0,0
55.254,14.8,0,-11.4,1,0,208,0,0,0,0,0,0,84.4,2,70,234.95,234.95,11.4,11.4,0,17,187,818.2,4418,0,0,7.4,4.5,0,0,0,0
55.351,14.8,0,-11.4,1,0,208,0,0,0,0,0,0,84.7,2,70,234.95,234.95,11.4,11.4,0,16.9,187,827,4390,0,0,7.3,4.5,0,0,0,0
55.440,14.8,0,-11.4,1,0,210,0,0,0,0,0,0,84.5,2,70,234.95,234.95,11.4,11.4,0,16.9,187,831.3,4397,0,0,7.4,4.5,0,0,0,0
55.529,14.8,0,-11.4,1,0,210,0,0,0,0,0,0,84.4,2,70,234.95,234.95,11.3,11.4,0,16.9,187,828.6,4389,0,0,7.4,4.5,0,0,0,0
55.617,14.8,0,-11.4,1,0,210,0,0,0,0,0,0,84.4,2,70,234.95,234.95,11.3,11.5,0,16.9,189,833.5,4368,0,0,7.3,4.5,0,0,0,0
55.709,14.8,0,-11.4,1,0,210,0,0,0,0,0,0,84.2,2,70,234.95,234.95,11.4,11.5,0,16.8,189,832.2,4368,0,0,7.4,4.5,0,0,0,0
55.800,14.8,0,-11.3,1,0,210,0,0,0,0,0,0,84.5,2,70,234.95,234.95,11.4,11.5,0,16.8,189,827,4350,0,0,7.3,4.5,0,0,0,0
55.889,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,83.8,2,70,234.95,234.95,11.5,11.5,0,16.8,189,833.9,4339,0,0,7.3,4.1,0,0,0,0
55.979,14.8,0,-11.3,1,0,210,0,0,0,0,0,0,83.7,2,70,234.95,234.95,11.4,11.5,0,16.8,189,827,4336,0,0,7.3,4.5,0,0,0,0
56.071,14.8,0,-11.3,1,0,210,0,0,0,0,0,0,83.8,2,70,234.95,234.95,11.5,11.5,0,16.8,189,827,4318,0,0,7.4,4.5,0,0,0,0
56.159,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,83.8,2,70,234.95,234.95,11.5,11.6,0,16.7,189,823.8,4304,0,0,7.3,4.1,0,0,0,0
56.249,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,83.8,2,70,234.95,234.95,11.6,11.6,0,16.7,189,827,4304,0,0,7.4,4.5,0,0,0,0
56.334,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,84.2,2,70,234.95,234.95,11.5,11.6,0,16.7,189,824.3,4291,0,0,7.3,4.1,0,0,0,0
56.419,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,84.4,2,70,234.95,234.95,11.5,11.6,0,16.7,189,820.9,4274,0,0,7.4,4.1,0,0,0,0
56.509,14.8,0,-11.3,1,0,208,0,0,0,0,0,0,83.3,2,70,234.95,234.95,11.5,11.6,0,16.7,189,820.9,4271,0,0,7.3,4.1,0,0,0,0
