Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,4/1/18,E Series - N54,1.99,21.0,70,0,13,0,0,100,0.0,77549NL94578,41,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,20,0,0,58,19.9,24.8,0.0,168,1,5,5,,50,50,50,50,50,50,55,55,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1934,0.3,0.0,0.3,46,107,0,0,13,5,30.7,0.5,10,29.0,0,59,51,15.8,4,0,3.8,11,6,15.5,24.7,24.7,24.7,24.7,24.7,208,194,0,77,0,29.0,38
2.25,1962,0.1,0.0,0.3,73,107,0,0,30,5,16.5,0.5,10,29.0,0,59,51,15.8,4,0,3.8,11,6,15.5,24.7,24.7,24.7,24.7,24.7,208,194,0,79,0,29.0,38
3.5,1988,0.4,16.6,0.3,100,107,0,0,55,6,13.8,0.6,16,27.0,3.9,62,52,15.0,4,0,5.9,11,6,15.1,24.7,24.7,24.7,24.7,24.7,208,194,0,82,0,27.0,39
5.0,2056,0.6,16.6,0.4,100,107,0,100,100,9,12.7,0.9,20,16.0,3.9,65,53,14.8,4,4,7.2,11,6,14.9,12.3,12.3,12.3,12.3,12.3,208,194,0,82,0,27.0,39
5.75,2074,0.6,34.1,0.6,100,107,0,100,100,9,13.5,0.9,22,16.0,16.5,67,54,12.8,4,4,7.2,11,6,12.8,12.3,12.3,12.3,12.3,12.3,208,191,0,82,0,16.0,40
7.0,2124,0.5,34.1,0.7,100,107,0,100,100,9,13.5,0.9,22,16.0,16.5,68,54,13.0,4,27,7.9,11,6,13.1,13.8,13.8,13.8,13.8,13.8,208,191,0,82,0,16.0,40
7.75,2142,0.8,34.1,0.9,100,107,0,100,100,8,13.8,0.8,21,17.0,16.8,69,55,14.6,4,27,7.9,11,6,14.7,13.8,13.8,13.8,13.8,13.8,210,191,0,82,0,17.0,40
9.0,2159,1.3,34.1,1.1,100,107,0,100,100,9,13.8,0.9,22,22.0,16.8,69,55,15.8,4,27,8.2,11,6,15.6,13.8,13.8,13.8,13.8,13.8,210,191,0,82,0,23.0,42
10.0,2238,1.6,34.1,1.3,100,105,0,100,100,9,13.8,0.9,22,22.0,16.8,69,55,16.1,4,27,7.9,158,6,15.8,13.8,13.8,13.8,13.8,13.8,210,191,0,82,0,23.0,42
10.75,2260,1.2,34.1,1.3,100,105,0,100,100,9,14.2,0.9,23,22.0,16.6,70,55,15.3,4,27,8.2,158,6,15.8,13.8,13.8,13.8,13.8,13.8,210,191,0,82,0,26.0,43
12.5,2321,1.8,34.1,1.7,100,105,0,100,100,9,14.2,0.9,24,23.0,16.6,70,55,14.6,4,27,8.4,158,6,14.6,14.2,14.2,14.2,14.2,14.2,210,191,0,82,0,24.0,45
13.0,2356,2.0,34.1,1.8,100,105,0,100,100,9,14.2,0.9,24,23.0,16.6,70,55,14.6,4,27,8.4,158,6,14.9,14.2,14.2,14.2,14.2,14.2,210,191,0,82,0,24.0,45
14.0,2405,2.3,34.1,2.1,100,105,0,100,100,9,14.2,0.9,24,23.0,16.8,70,55,15.1,4,27,8.4,158,6,14.9,14.2,14.2,14.2,14.2,14.2,212,191,0,83,0,26.0,46
15.0,2433,2.7,34.1,2.3,100,105,0,100,100,10,14.2,0.9,25,23.0,16.6,70,55,14.2,4,27,8.7,158,6,14.6,14.2,14.2,14.2,14.2,14.2,212,191,0,82,0,26.0,47
16.0,2551,3.2,34.1,2.8,100,105,0,100,100,10,14.2,1.0,27,23.0,16.6,70,56,14.5,4,27,8.7,7,6,14.3,14.2,14.2,14.2,14.2,14.2,212,191,0,82,0,24.0,48
17.5,2585,3.4,34.1,3.3,100,105,0,100,100,11,13.8,1.1,28,23.0,16.6,70,57,14.3,4,27,9.0,7,6,14.3,14.2,14.2,14.2,14.2,14.2,212,191,0,80,0,23.0,50
19.0,2658,3.6,34.1,3.7,100,104,0,100,100,11,12.7,1.1,28,25.0,16.6,70,57,14.3,4,27,9.2,7,6,14.5,12.7,12.7,12.7,12.7,12.7,212,191,0,82,0,23.0,50
19.5,2692,4.3,34.1,4.0,100,104,0,100,100,11,12.7,1.1,28,25.0,16.8,70,57,14.4,4,27,9.5,7,6,14.5,12.7,12.7,12.7,12.7,12.7,212,191,0,82,0,25.0,52
20.5,2727,4.6,34.1,4.3,100,104,20,100,100,12,12.7,1.1,28,25.0,16.8,70,57,14.4,4,27,9.5,7,6,14.4,12.7,12.7,12.7,12.7,12.7,212,191,0,82,0,25.0,53
