Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,20.5,44,0,15,0,0,100,0.0,77549NL94578,33,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,22,60,70,65,0.0,0.0,0.0,162,1,5,2,,50,76,76,76,76,76,58,56,54,41,38,21
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,3582,1.0,0.0,0.9,17,100,0,1,11,5,34.5,0.5,7,23.0,0.0,46,50,14.8,4,0,2.6,8,5,15.3,8.9,8.9,8.9,8.9,8.9,233,228,0,62,0,22.0,70
2.25,3584,0.8,0.0,0.9,17,100,0,1,11,5,34.5,0.5,7,23.0,0.0,46,50,14.8,4,0,2.6,8,5,15.3,8.9,8.9,8.9,8.9,8.9,233,228,0,54,0,22.0,70
2.75,3580,1.0,0.0,0.9,17,100,0,1,11,5,34.5,0.5,7,23.0,0.0,46,50,15.0,4,0,2.6,8,5,15.3,8.9,8.9,8.9,8.9,8.9,233,228,0,50,0,23.0,70
3.25,3579,0.8,0.0,0.9,17,100,0,1,11,5,34.5,0.5,7,23.0,0.0,46,50,15.1,4,0,2.6,8,5,15.2,8.9,8.9,8.9,8.9,8.9,233,228,0,58,0,22.0,70
4.0,3577,0.8,0.0,0.9,16,100,0,1,11,5,34.5,0.5,7,23.0,0.0,46,50,15.2,4,0,2.6,8,5,15.0,8.9,8.9,8.9,8.9,8.9,233,228,0,52,0,22.0,70
4.5,3578,0.8,0.0,0.9,16,100,0,1,11,5,34.5,0.5,7,23.0,0.0,46,50,15.2,4,0,2.6,8,5,15.0,8.9,8.9,8.9,8.9,8.9,233,228,0,49,0,22.0,70
5.0,3579,0.8,0.0,0.9,16,100,0,1,11,5,34.5,0.5,6,23.0,0.0,46,50,15.2,4,0,2.6,8,5,15.0,8.9,8.9,8.9,8.9,8.9,233,228,0,61,0,23.0,70
5.75,3576,0.8,0.0,0.9,16,100,0,1,11,5,34.5,0.5,6,23.0,0.0,46,50,15.5,4,0,2.6,8,5,14.9,8.9,8.9,8.9,8.9,8.9,233,228,0,53,0,23.0,70
6.0,3575,0.8,0.0,0.9,16,100,0,1,10,5,34.5,0.5,6,22.0,0.0,46,50,15.5,4,0,2.6,8,5,14.9,8.9,8.9,8.9,8.9,8.9,233,228,0,70,0,23.0,70
8.0,3572,0.7,0.0,0.7,24,100,0,1,11,5,34.5,0.5,6,23.0,0.0,45,50,15.1,4,0,2.6,8,5,15.1,8.9,8.9,8.9,8.9,8.9,233,228,0,48,0,22.0,70
8.75,3571,0.7,0.0,0.7,53,100,0,1,11,5,34.5,0.5,6,23.0,0.0,50,50,14.8,4,0,2.6,8,5,15.3,8.9,8.9,8.9,8.9,8.9,233,228,0,57,0,22.0,70
9.25,3580,0.6,0.0,0.6,83,100,0,1,15,6,34.5,0.5,6,23.0,0.0,50,50,14.8,4,0,2.6,8,5,15.3,8.9,8.9,8.9,8.9,8.9,233,228,0,55,0,22.0,70
10.0,3593,0.0,0.0,0.0,100,100,0,1,23,6,27.3,0.6,8,22.0,0.0,55,50,14.8,4,0,2.6,8,5,15.3,8.9,8.9,8.9,8.9,8.9,233,228,0,57,0,22.0,70
10.75,3592,0.0,0.0,0.1,100,100,0,1,23,7,27.3,0.7,13,22.0,0.0,63,50,14.6,4,0,4.9,8,5,15.1,8.9,8.9,8.9,8.9,8.9,233,228,0,62,0,20.0,70
11.25,3604,0.3,22.6,0.3,100,100,0,1,91,8,14.2,0.8,13,22.0,0.0,63,50,14.6,4,0,4.9,8,5,15.1,8.9,8.9,8.9,8.9,8.9,233,228,0,66,0,20.0,70
12.25,3617,0.7,22.6,0.7,100,100,0,100,91,8,14.2,0.8,19,19.0,5.3,65,51,14.3,4,16,6.7,8,5,14.1,14.2,14.2,14.2,14.2,14.2,235,228,0,63,0,19.0,70
12.75,3631,0.7,22.6,0.7,100,100,0,100,100,8,14.2,0.8,19,19.0,5.3,65,51,14.3,4,16,6.7,8,5,14.1,14.2,14.2,14.2,14.2,14.2,235,228,0,65,0,19.0,70
13.25,3648,1.6,24.4,1.3,100,100,0,100,100,8,14.2,0.8,20,25.0,14.5,65,53,14.6,4,19,7.2,7,5,14.6,14.2,14.2,14.2,14.2,14.2,235,224,0,67,0,21.0,71
14.5,3655,1.6,24.4,1.6,100,100,0,100,100,9,14.2,0.9,20,25.0,14.7,65,53,14.8,4,19,7.2,7,5,15.5,15.3,14.2,14.2,14.2,14.2,235,224,0,63,0,21.0,71
15.25,3674,2.5,24.4,2.1,100,100,0,100,100,10,15.7,1.0,20,25.0,14.7,65,53,14.8,4,19,7.2,7,5,15.5,15.3,15.3,15.3,15.3,15.3,235,224,0,64,0,21.0,71
16.0,3698,2.8,24.6,2.4,100,100,0,100,100,8,15.7,0.8,22,24.0,15.3,65,54,13.6,4,19,7.2,7,5,13.4,15.3,15.3,15.3,15.3,15.3,235,224,0,62,0,20.0,71
16.75,3696,3.0,24.6,2.8,100,100,0,100,100,8,16.5,0.8,22,24.0,15.3,65,55,14.3,4,19,7.9,7,5,14.9,15.3,15.3,15.3,15.3,15.3,235,224,0,62,0,20.0,72
17.5,3718,3.1,24.6,3.1,100,100,0,100,100,10,16.5,1.0,22,28.0,15.9,65,55,15.3,4,20,7.9,7,5,15.7,10.8,15.3,15.3,15.3,15.3,235,224,0,65,0,23.0,73
18.25,3731,4.2,24.7,3.7,100,100,0,100,100,10,16.5,1.0,22,28.0,15.9,65,55,15.3,4,20,7.9,7,5,15.7,10.8,10.8,10.8,10.8,10.8,235,224,0,62,0,23.0,73
19.0,3740,3.8,24.7,4.0,100,98,0,100,100,10,11.2,1.0,22,22.0,15.9,65,55,15.3,4,20,7.9,7,5,15.7,10.8,10.8,10.8,10.8,10.8,235,224,0,64,0,19.0,73
19.75,3776,4.6,24.8,4.5,100,98,0,100,100,10,11.2,1.0,24,22.0,15.9,65,55,13.8,4,20,8.7,7,5,13.9,10.8,10.8,10.8,10.8,10.8,233,224,0,65,0,19.0,73
20.25,3778,4.9,24.7,5.0,100,98,0,100,100,10,9.0,1.0,24,22.0,15.9,65,55,13.8,4,20,8.7,7,5,13.9,10.8,10.8,10.8,10.8,10.8,233,224,0,63,0,19.0,73
20.5,3797,5.5,24.7,5.4,100,98,0,100,100,11,9.0,1.1,24,22.0,15.8,65,56,14.2,4,20,9.0,6,5,13.8,8.2,8.2,8.2,8.2,8.2,233,224,0,63,0,21.0,74
21.75,3809,6.1,24.8,5.8,100,98,0,100,99,11,9.0,1.1,24,22.0,15.8,65,56,14.2,4,20,9.0,6,5,13.8,8.2,8.2,8.2,8.2,8.2,233,224,0,69,0,21.0,74
22.5,3830,6.5,25.0,6.4,100,98,0,100,100,12,8.2,1.1,26,23.0,15.8,65,57,14.1,4,20,9.0,6,5,14.0,8.2,8.2,8.2,8.2,8.2,233,224,0,68,0,22.0,74
23.25,3857,6.9,25.0,7.1,100,98,0,100,100,12,7.5,1.2,28,25.0,15.6,65,58,14.7,4,20,9.5,6,5,14.5,8.2,8.2,8.2,8.2,8.2,233,224,0,65,0,24.0,75
24.0,3889,7.6,25.0,7.1,100,98,0,100,100,12,7.5,1.2,28,25.0,15.6,65,58,14.7,4,20,10.0,6,5,14.5,6.7,6.7,6.7,6.7,6.7,233,224,0,66,0,24.0,75
24.75,3899,8.5,25.0,8.1,100,96,0,100,100,13,6.3,1.2,29,26.0,15.6,65,59,14.1,4,20,10.0,6,5,14.1,6.7,6.7,6.7,6.7,6.7,233,224,0,67,0,25.0,75
25.5,3915,9.3,25.0,8.7,100,96,0,100,100,14,6.3,1.4,30,26.0,15.6,66,59,14.1,4,20,10.2,6,5,13.9,6.7,6.7,6.7,6.7,6.7,231,224,0,68,0,27.0,76
26.25,3946,9.3,25.1,9.2,100,96,0,100,100,15,6.0,1.5,30,27.0,15.3,65,60,14.1,4,20,10.8,6,5,13.9,6.7,6.7,6.7,6.7,6.7,231,224,0,60,0,27.0,77
27.0,3972,10.1,25.1,9.9,100,96,0,100,100,13,6.0,1.3,30,27.0,15.3,64,60,13.8,4,20,11.0,6,5,13.9,4.5,4.5,6.7,6.7,6.7,231,224,0,60,0,27.0,77
27.5,4000,10.9,25.1,10.5,100,96,0,100,100,14,4.5,1.4,32,26.0,15.3,65,61,12.8,4,20,11.0,6,5,12.4,4.5,4.5,4.5,4.5,4.5,231,224,0,65,0,27.0,77
28.5,3938,10.9,25.1,10.5,100,96,0,100,100,14,4.5,1.4,32,26.0,15.3,65,61,12.8,4,20,11.0,6,5,12.4,4.5,4.5,4.5,4.5,4.5,231,224,0,77,0,27.0,77
29.5,3972,11.5,25.4,12.3,100,96,0,36,100,13,3.7,1.3,32,23.0,16.5,66,62,12.4,4,20,11.5,6,5,12.3,4.5,4.5,4.5,4.5,4.5,231,224,0,65,0,24.0,78
30.25,4014,13.5,25.3,12.3,100,96,0,30,100,12,3.7,1.3,32,23.0,17.2,65,62,12.4,4,20,11.8,6,5,12.3,3.3,3.3,3.3,3.3,3.3,231,224,0,63,0,24.0,78
31.25,4071,14.1,25.4,13.6,100,96,0,31,100,13,3.0,1.3,35,2.0,18.1,65,65,11.2,4,20,11.8,6,5,11.2,3.3,3.3,3.3,3.3,3.3,231,228,0,68,0,2.0,78
32.0,4116,14.8,25.4,14.3,100,96,0,30,100,14,3.0,1.4,35,2.0,18.1,65,65,11.8,4,20,13.1,6,5,11.8,3.0,3.0,3.3,3.3,3.3,231,228,0,68,0,2.0,80
32.5,4175,14.8,25.4,14.3,100,96,0,31,100,14,3.0,1.4,35,2.0,18.1,65,65,11.8,4,20,13.1,6,5,11.8,3.0,3.0,3.0,3.0,3.0,231,228,0,67,0,2.0,80
33.25,4185,15.6,25.6,15.6,100,96,0,29,100,14,3.3,1.4,35,3.0,18.1,65,65,11.8,4,20,13.1,6,5,11.8,3.0,3.0,3.0,3.0,3.0,231,225,0,62,0,2.0,80
34.0,4226,16.6,25.6,16.6,100,96,0,29,100,13,3.3,1.3,37,3.0,18.1,65,67,13.0,4,19,13.8,6,5,12.9,3.0,3.0,3.0,3.0,3.0,231,225,0,60,0,5.0,81
34.75,4247,14.5,25.6,17.3,100,96,0,25,100,14,3.7,1.4,38,9.0,15.6,65,68,13.3,4,18,14.3,5,5,12.9,3.0,3.0,3.0,3.0,3.0,231,228,0,62,0,14.0,83
35.0,4291,14.5,25.6,17.3,100,96,0,25,100,14,3.7,1.4,38,9.0,15.6,65,68,13.3,4,18,14.3,5,5,12.9,3.0,3.0,3.0,3.0,3.0,231,228,0,62,0,14.0,83
36.25,4341,14.5,25.8,19.6,100,96,0,23,100,13,3.3,1.3,38,20.0,15.6,66,68,13.3,4,19,14.3,5,5,12.9,3.3,3.3,3.3,3.3,3.3,231,228,0,70,0,30.0,83
37.0,4389,16.5,25.7,19.6,100,96,0,20,100,13,3.3,1.3,38,20.0,15.6,66,69,13.6,4,18,14.3,5,5,13.3,3.3,3.3,3.3,3.3,3.3,231,228,0,58,0,30.0,83
38.0,4449,17.0,25.8,22.9,100,96,0,13,100,13,3.3,1.3,40,23.0,18.1,66,71,13.2,4,17,14.1,5,5,13.2,3.3,3.3,3.3,3.3,3.3,231,228,0,65,0,33.0,86
38.75,4500,17.0,26.0,24.3,100,96,0,13,99,12,4.5,1.2,40,25.0,18.1,66,71,13.2,4,17,15.1,5,5,13.2,4.5,4.5,4.5,4.5,4.5,231,228,0,62,0,35.0,86
39.25,4553,17.0,26.0,24.3,100,96,0,16,99,12,4.5,1.2,40,25.0,18.1,66,73,12.2,4,17,15.1,5,5,12.7,4.5,4.5,4.5,4.5,4.5,231,228,0,77,0,35.0,86
40.25,4605,17.0,26.0,25.1,100,96,0,15,100,12,4.5,1.2,40,23.0,18.1,67,75,11.8,4,17,14.8,5,5,11.8,4.5,4.5,4.5,4.5,4.5,231,226,0,77,0,33.0,89
40.75,4633,17.0,26.0,25.4,100,96,0,16,100,12,4.8,1.2,40,15.0,18.1,67,75,11.8,4,17,14.8,5,5,11.8,4.5,4.5,4.5,4.5,4.5,231,226,0,76,0,26.0,89
41.5,4703,17.0,26.0,25.6,100,96,0,15,100,13,4.8,1.3,41,15.0,18.1,67,77,11.2,4,17,15.1,5,5,11.0,4.8,4.8,4.5,4.5,4.5,231,226,0,77,0,26.0,91
41.75,4727,17.0,26.0,25.7,100,96,0,18,100,12,4.8,1.2,41,15.0,18.1,67,77,11.2,4,16,15.1,5,5,11.0,4.8,4.8,4.8,4.8,4.8,231,228,0,74,0,26.0,91
42.75,4807,17.0,26.0,25.7,100,96,0,18,100,12,4.8,1.2,41,15.0,18.1,67,77,11.2,4,16,15.1,5,5,11.0,4.8,4.8,4.8,4.8,4.8,231,228,0,77,0,26.0,91
43.5,4847,17.0,26.0,26.1,100,95,0,15,100,12,4.8,1.2,41,9.0,18.1,67,77,11.9,4,16,15.1,5,5,12.0,5.2,5.2,5.2,5.2,4.8,231,228,0,77,0,20.0,93
44.75,4888,17.1,26.0,25.7,100,95,0,16,100,11,5.2,1.1,42,7.0,18.1,67,77,11.8,4,16,15.1,5,5,11.7,5.2,5.2,5.2,5.2,5.2,231,228,0,78,0,19.0,93
45.5,4927,17.0,0.0,25.7,0,95,0,0,100,11,1.8,1.1,42,7.0,18.1,67,77,11.8,4,16,15.1,5,5,11.6,5.2,5.2,5.2,5.2,5.2,231,228,0,77,0,19.0,95
46.25,4898,17.0,0.0,28.5,0,95,0,0,100,11,1.8,1.1,40,16.0,18.1,57,77,12.2,4,0,15.4,5,5,12.1,0.0,5.2,5.2,5.2,5.2,231,228,0,68,0,20.0,97
47.0,4932,17.0,0.0,23.8,0,95,0,0,100,12,1.8,1.2,40,16.0,18.1,50,77,12.2,4,0,15.4,5,5,12.1,0.0,0.0,0.0,0.0,0.0,231,228,0,55,0,20.0,97
47.5,4866,17.3,0.0,17.9,0,95,0,4,6,10,0.0,1.2,40,16.0,18.1,50,77,12.2,4,0,15.4,5,5,12.1,0.0,0.0,0.0,0.0,0.0,231,228,0,46,0,20.0,97
48.5,4722,5.9,0.0,7.5,0,95,0,35,3,9,11.2,0.9,3,40.0,0.0,44,72,13.1,4,0,5.1,5,5,13.1,0.0,0.0,0.0,0.0,0.0,231,228,0,57,0,40.0,96
49.0,4763,3.1,0.0,3.5,0,95,0,11,3,8,11.2,0.8,3,40.0,0.0,44,65,17.1,4,0,1.0,6,5,17.8,6.0,5.6,6.0,5.6,6.0,231,226,0,47,0,40.0,95
50.0,4746,2.4,0.0,2.6,0,95,0,1,3,8,11.2,0.8,3,40.0,0.0,41,65,17.1,4,0,1.0,6,5,17.8,6.0,5.6,6.0,5.6,6.0,231,226,0,44,0,40.0,95
50.5,4699,2.0,0.0,2.1,0,93,0,0,7,8,4.5,0.8,3,25.0,0.0,41,65,17.1,4,0,1.0,6,5,17.8,6.0,5.6,6.0,5.6,6.0,231,228,0,44,0,25.0,95
51.25,4660,1.7,0.0,1.7,0,93,0,0,7,8,5.2,0.8,0,25.0,0.0,40,56,20.0,4,0,0.8,6,5,13.2,6.0,5.6,6.0,5.6,6.0,231,228,0,44,0,25.0,93
51.75,4632,1.5,0.0,1.4,0,93,0,0,7,7,5.2,0.7,0,25.0,0.0,39,56,20.0,4,0,0.8,6,5,20.0,6.0,5.6,6.0,5.6,6.0,231,228,0,44,0,25.0,93
52.5,4596,1.3,0.0,1.3,0,95,0,0,7,6,6.3,0.6,0,25.0,0.0,40,56,20.0,4,0,1.0,6,5,20.0,4.8,4.8,4.8,4.8,4.8,231,228,0,54,0,25.0,92
53.25,4556,1.3,0.0,1.1,0,95,0,0,7,5,4.8,0.5,0,25.0,0.0,39,52,20.0,4,0,1.0,6,5,20.0,4.8,4.8,4.8,4.8,4.8,233,228,0,56,0,25.0,91
53.75,4518,1.0,0.0,1.0,0,95,0,0,7,4,4.8,0.4,0,25.0,0.0,39,50,20.0,4,0,1.0,6,5,20.0,4.8,4.8,4.8,4.8,4.8,233,228,0,44,0,25.0,90
54.25,4484,1.0,0.0,1.0,0,95,0,0,7,4,4.8,0.4,0,25.0,0.0,39,50,20.0,4,0,1.0,6,5,20.0,5.2,5.2,4.8,4.8,4.8,233,228,0,47,0,25.0,89
55.0,4445,0.7,0.0,0.9,0,95,0,0,7,4,4.8,0.4,0,25.0,0.0,39,50,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,233,228,0,52,0,25.0,89
55.25,4434,0.6,0.0,0.9,0,95,0,0,7,4,4.5,0.4,0,25.0,0.0,40,50,20.0,4,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,233,228,0,42,0,25.0,89
55.5,4411,0.8,0.0,0.7,0,95,0,0,7,5,4.5,0.5,0,25.0,0.0,40,49,20.0,4,0,1.0,6,5,20.0,4.5,4.5,4.5,4.5,4.5,233,228,0,51,0,25.0,88
56.75,4380,0.7,0.0,0.7,0,95,0,0,8,5,4.5,0.5,0,25.0,0.0,39,49,20.0,4,0,1.0,6,5,20.0,4.5,4.5,4.5,4.5,4.5,233,228,0,48,0,25.0,88
57.25,4362,0.7,0.0,0.7,0,96,0,0,8,5,4.5,0.5,0,25.0,0.0,40,48,20.0,4,0,1.0,6,5,20.0,4.5,4.5,4.5,4.5,4.5,233,228,0,42,0,25.0,88
58.0,4341,0.6,0.0,0.7,0,96,0,0,8,5,4.5,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,4.5,4.5,4.5,4.5,4.5,233,228,0,43,0,25.0,86
58.25,4317,0.4,0.0,0.6,0,96,0,0,8,5,4.5,0.5,0,25.0,0.0,40,48,20.0,4,0,1.0,6,5,20.0,4.5,4.5,4.5,4.5,4.5,233,228,0,42,0,25.0,86
59.0,4292,0.6,0.0,0.6,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,40,48,20.0,4,0,1.0,6,5,20.0,4.1,4.1,4.1,4.1,4.1,233,228,0,54,0,25.0,85
59.5,4274,0.4,0.0,0.6,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,4.1,4.1,4.1,4.1,4.1,233,229,0,42,0,25.0,84
60.0,4248,0.5,0.0,0.6,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,46,0,25.0,84
60.5,4233,0.4,0.0,0.6,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,44,0,25.0,84
61.0,4232,0.6,0.0,0.4,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,44,0,25.0,84
61.75,4224,0.5,0.0,0.4,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,41,0,25.0,83
62.25,4222,0.6,0.0,0.4,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,6,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,49,0,25.0,83
62.75,4201,0.4,0.0,0.4,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,40,48,20.0,4,0,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,54,0,25.0,83
63.75,4199,0.4,0.0,0.3,0,96,0,0,8,5,4.1,0.5,0,25.0,0.0,40,48,20.0,4,0,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,42,0,25.0,83
64.25,4191,0.3,0.0,0.4,0,96,0,0,8,6,4.1,0.5,0,25.0,0.0,39,48,20.0,4,0,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,42,0,25.0,83
64.75,4181,0.4,0.0,0.3,0,96,0,0,8,6,4.1,0.6,0,25.0,0.0,39,48,20.0,4,0,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,42,0,25.0,82
65.25,4178,0.3,0.0,0.3,4,96,0,0,8,6,4.1,0.6,0,25.0,0.0,41,48,20.0,4,0,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,43,0,25.0,82
65.75,4179,0.2,0.0,0.3,6,96,0,0,8,6,4.1,0.6,0,25.0,0.0,41,48,20.0,4,0,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,49,0,25.0,82
66.5,4173,0.2,0.0,0.3,0,96,0,0,8,5,10.5,0.5,1,25.0,0.0,43,48,20.0,4,0,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,235,229,0,48,0,25.0,82
67.0,4155,0.3,0.0,0.3,0,96,0,0,8,4,10.5,0.4,1,25.0,0.0,41,48,20.0,4,0,1.0,8,5,20.0,3.7,3.7,4.1,4.1,4.1,233,229,0,48,0,25.0,82
67.75,4162,0.2,0.0,0.3,0,98,0,0,8,4,3.7,0.4,1,25.0,0.0,41,48,20.0,4,0,1.0,8,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,54,0,25.0,82
68.25,4143,0.3,0.0,0.3,0,98,0,0,8,4,4.1,0.4,1,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,43,0,25.0,82
68.75,4149,0.2,0.0,0.3,0,98,0,0,8,4,3.7,0.4,1,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,42,0,25.0,82
69.5,4137,0.3,0.0,0.3,0,98,0,1,8,4,3.7,0.4,1,25.0,0.0,41,47,19.0,4,0,1.0,8,5,18.9,3.7,3.7,3.7,3.7,3.7,233,229,0,41,0,25.0,81
70.0,4130,0.2,0.0,0.3,0,98,0,0,8,4,3.7,0.4,0,25.0,0.0,41,47,17.7,4,0,1.0,10,5,17.4,3.7,3.7,3.7,3.7,3.7,233,229,0,47,0,25.0,81
71.0,4117,0.3,0.0,0.3,0,98,0,0,8,4,3.7,0.4,0,25.0,0.0,42,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,41,0,25.0,81
71.5,4094,0.3,0.0,0.3,0,98,0,0,8,4,3.7,0.4,0,25.0,0.0,42,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,46,0,25.0,81
72.25,4077,0.3,0.0,0.3,0,98,0,0,8,4,3.7,0.4,0,25.0,0.0,40,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,48,0,25.0,81
72.75,4058,0.3,0.0,0.3,0,98,0,0,8,4,3.7,0.4,0,25.0,0.0,39,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,42,0,25.0,80
73.25,4047,0.3,0.0,0.3,0,98,0,0,8,4,3.7,0.4,0,25.0,0.0,41,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,43,0,25.0,80
73.75,4028,0.1,0.0,0.3,0,98,0,0,8,5,3.7,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,47,0,25.0,80
74.25,4013,0.1,0.0,0.3,0,98,0,0,8,5,3.7,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,44,0,25.0,80
75.0,3990,0.3,0.0,0.3,0,100,0,0,8,5,3.7,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,48,0,25.0,79
75.5,3962,0.1,0.0,0.3,0,100,0,0,8,5,3.7,0.5,0,25.0,0.0,42,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,42,0,25.0,78
76.25,3956,0.0,0.0,0.3,0,100,0,0,7,5,3.3,0.5,0,25.0,0.0,43,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,47,0,25.0,78
76.75,3928,0.2,0.0,0.1,0,100,0,1,7,5,3.3,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,10,5,20.0,3.7,3.7,3.7,3.7,3.7,233,229,0,49,0,25.0,78
77.0,3883,0.0,0.0,0.1,0,100,0,0,7,5,3.3,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.3,3.7,3.7,3.7,3.7,233,229,0,44,0,25.0,77
78.5,3872,0.3,0.0,0.1,0,100,0,0,7,5,3.3,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.3,3.3,3.3,3.3,3.3,233,229,0,50,0,25.0,77
79.0,3851,0.2,0.0,0.1,0,100,0,0,7,5,3.3,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,3.3,3.3,3.3,3.3,3.3,233,229,0,43,0,25.0,77
79.5,3833,0.3,0.0,0.1,0,100,0,0,7,5,3.0,0.5,0,25.0,0.0,39,47,20.0,4,0,1.0,8,5,20.0,3.3,3.3,3.3,3.3,3.3,233,229,0,43,0,25.0,76
80.0,3804,0.0,0.0,0.1,0,100,0,0,7,5,3.0,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.3,3.3,3.3,233,229,0,48,0,25.0,75
80.75,3783,0.3,0.0,0.1,0,100,0,0,6,5,3.0,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,233,229,0,48,0,25.0,75
81.25,3769,0.1,0.0,0.1,0,100,0,0,6,5,3.0,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,233,229,0,47,0,25.0,75
81.75,3742,0.1,0.0,0.1,0,100,0,0,6,5,2.6,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,233,229,0,57,0,25.0,75
82.5,3730,0.2,0.0,0.0,0,100,0,1,6,5,2.6,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,233,229,0,49,0,25.0,74
83.0,3726,0.2,0.0,0.1,0,100,0,0,6,5,2.6,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,233,229,0,56,0,25.0,74
83.5,3713,0.1,0.0,0.1,0,100,0,0,6,5,2.6,0.5,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,233,229,0,42,0,25.0,74
84.0,3712,0.2,0.0,0.1,0,100,0,0,6,5,2.6,0.5,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,233,229,0,43,0,25.0,73
