Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,20.3,35,0,45,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3497,9.6,17.0,8.8,100,69,100,17,98,13,8.2,1.3,36,27.0,4.0,0,76,13.3,3,12,10.2,7,6,13.2,0.0,0.0,0.0,0.0,0.0,206,205,0,55,0.0,29.0,49
0.25,3569,10.6,18.0,9.8,100,69,100,25,100,13,6.7,1.3,36,26.0,18.1,0,75,13.5,3,16,12.5,7,6,13.3,0.0,0.0,0.0,0.0,0.0,206,205,0,56,0.0,28.0,51
1.50,3634,12.5,18.0,11.2,100,69,100,20,100,14,5.2,1.4,38,26.0,18.1,0,75,13.3,3,16,13.1,7,6,13.3,0.0,0.0,0.0,0.0,0.0,206,203,0,58,0.0,29.0,52
2.25,3691,14.3,18.0,12.9,100,69,100,16,100,14,5.2,1.4,38,26.0,18.1,0,75,13.3,3,16,13.1,6,6,13.3,0.0,0.0,0.0,0.0,0.0,206,203,0,58,0.0,29.0,52
3.25,3729,15.3,18.0,14.1,100,69,100,19,100,14,5.2,1.4,38,26.0,18.1,0,75,13.3,3,16,14.3,6,6,13.3,0.0,0.0,0.0,0.0,0.0,206,203,0,58,0.0,29.0,52
4.00,3788,16.3,18.0,15.3,100,69,100,14,100,13,3.7,1.3,40,29.0,18.1,0,73,13.7,3,16,15.9,6,6,13.3,0.0,0.0,0.0,0.0,0.0,206,203,0,58,0.0,31.0,54
5.00,3856,17.8,18.0,16.5,100,69,100,14,100,13,3.7,1.3,40,29.0,18.1,0,73,13.7,3,16,15.9,6,6,13.5,0.0,0.0,0.0,0.0,0.0,206,205,0,58,0.0,31.0,54
5.75,3948,17.0,18.0,17.6,100,69,100,15,100,12,3.0,1.2,40,28.0,18.1,0,73,13.6,3,16,17.4,6,6,13.5,0.0,0.0,0.0,0.0,0.0,206,205,0,57,0.0,30.0,57
6.75,3959,17.1,18.0,18.9,100,69,100,14,100,12,3.0,1.2,40,28.0,18.1,0,73,13.6,3,16,17.4,6,6,13.3,0.0,0.0,0.0,0.0,0.0,206,205,0,57,0.0,30.0,57
7.50,4025,17.3,18.0,19.7,100,69,100,12,100,11,4.1,1.1,43,33.0,18.1,0,75,14.3,3,16,17.4,6,6,13.3,0.0,0.0,0.0,0.0,0.0,206,205,0,58,0.0,35.0,57
8.25,4098,17.5,18.0,20.4,100,69,100,14,100,8,4.1,1.1,43,33.0,18.1,0,75,14.3,3,16,17.4,6,6,14.3,0.0,0.0,0.0,0.0,0.0,206,205,0,58,0.0,35.0,57
9.25,4194,17.7,18.0,20.7,100,69,100,13,100,8,4.5,0.8,44,35.0,18.1,0,81,14.3,3,16,17.4,6,6,14.2,0.0,0.0,0.0,0.0,0.0,206,205,0,57,0.0,38.0,59
10.00,4226,17.8,18.0,20.9,100,69,100,12,100,8,4.5,0.8,49,38.0,18.1,0,78,13.2,3,16,17.4,6,6,13.5,0.0,0.0,0.0,0.0,0.0,206,205,0,57,0.0,39.0,60
11.00,4279,17.8,18.0,20.9,100,69,100,12,100,9,4.8,0.9,49,38.0,18.1,0,78,13.0,3,16,17.7,6,6,13.5,0.0,0.0,0.0,0.0,0.0,206,206,0,57,0.0,36.0,62
11.75,4350,17.8,18.0,20.7,100,69,100,13,100,9,4.8,0.9,49,36.0,18.1,0,79,14.2,3,16,17.7,7,6,13.1,0.0,0.0,0.0,0.0,0.0,206,206,0,56,0.0,41.0,62
12.75,4449,17.7,18.0,20.6,100,69,100,13,100,9,4.8,0.9,49,36.0,18.1,0,79,14.2,3,16,17.7,7,6,13.1,0.0,0.0,0.0,0.0,0.0,206,206,0,56,0.0,41.0,63
13.50,4496,17.7,18.0,20.4,100,69,100,12,100,9,4.8,0.9,49,40.0,18.1,0,76,14.2,3,15,17.7,7,6,13.1,0.0,0.0,0.0,0.0,0.0,206,206,0,57,0.0,42.0,63
14.00,4557,17.7,18.0,20.4,100,69,100,12,100,9,4.8,0.9,51,40.0,18.1,0,76,12.8,3,15,17.7,7,6,13.5,0.0,0.0,0.0,0.0,0.0,206,205,0,57,0.0,42.0,65
15.00,4596,17.6,18.0,20.3,100,69,100,12,100,9,5.2,0.9,51,40.0,18.1,0,76,12.8,3,15,17.7,7,6,13.5,0.0,0.0,0.0,0.0,0.0,206,205,0,58,0.0,42.0,65
15.75,4690,17.6,18.0,20.2,100,69,100,12,100,9,5.2,0.9,52,37.0,18.1,0,74,12.3,3,15,17.7,7,6,12.7,0.0,0.0,0.0,0.0,0.0,206,205,0,58,0.0,41.0,67
16.75,4761,17.6,18.0,20.2,100,69,100,12,100,9,5.2,0.9,55,39.0,18.1,0,72,12.1,3,15,17.7,7,6,13.1,0.0,0.0,0.0,0.0,0.0,206,205,0,57,0.0,41.0,67
17.50,4798,17.6,18.0,20.0,100,69,100,11,100,9,5.2,0.9,56,36.0,18.1,0,73,12.9,3,15,17.7,7,6,13.1,0.0,0.0,0.0,0.0,0.0,206,206,0,57,0.0,41.0,68
18.00,4846,17.6,18.0,20.0,100,69,100,12,100,9,5.2,0.9,56,36.0,18.1,0,73,12.9,3,15,17.7,7,6,12.8,0.0,0.0,0.0,0.0,0.0,206,206,0,57,0.0,41.0,70
19.00,4886,17.5,18.0,19.9,100,68,100,11,100,9,5.2,0.9,57,36.0,18.1,0,72,13.1,3,15,17.7,7,6,12.8,0.0,0.0,0.0,0.0,0.0,206,206,0,56,0.0,41.0,70
19.75,5005,17.5,18.0,19.7,100,68,100,12,100,9,5.2,0.9,57,36.0,18.1,0,72,13.1,3,15,17.9,7,6,12.9,0.0,0.0,0.0,0.0,0.0,206,206,0,56,0.0,41.0,71
20.75,5122,17.4,18.0,19.3,100,68,100,12,100,9,5.2,0.9,59,36.0,18.1,0,73,12.3,3,15,17.9,7,6,12.9,0.0,0.0,0.0,0.0,0.0,206,206,0,57,0.0,41.0,73
21.25,5111,17.4,18.0,19.2,100,68,100,12,100,9,5.2,0.9,59,36.0,18.1,0,73,12.3,3,15,17.9,6,6,12.9,0.0,0.0,0.0,0.0,0.0,206,206,0,55,0.0,41.0,73
