﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S E25 19T 3.5 v3 - WBAPM7104AA222348(1).mhd
712.826,13.4,0,-10.3,0.5,0,0,0,0,0,0,0,64.7,4,33,14.31,14.05,11.3,11.4,13.4,757.4,3140,3.3,-7.5,4.2,-4.9,2.3,0,41.4,55.9,37.5,0
712.936,13.4,0.6,-10.4,0.5,0,0,0,0,0,0,0,66,4,33,15.01,15.19,11.4,11.4,13.3,754.7,3126,-0.8,2.7,4.2,-4.9,2,0,41.4,55.9,37.5,0
713.035,13.4,1,-10.4,0.5,0,0,0,0,0,0,0,66,4,33,14.73,14.96,11.4,11.4,13.3,749.3,3121,-0.7,-2.1,4.1,-4.9,2,0,41.3,57.2,37.4,0
713.136,13.4,1,-10.4,0.5,0,0,0,0,0,0,0,65.6,4,33,14.35,14.41,11.4,11.4,13.3,759.1,3117,-3.5,-6.1,4.1,-4.9,2,0,41.3,55.8,37.4,0
713.237,13.4,1,-10.4,0.5,0,0,0,0,0,0,0,65.4,4,33,13.78,13.85,11.3,11.4,13.3,757.4,3105,-8.5,-10.6,4.1,-4.9,2,0,41.3,56.2,37.4,0
713.338,13.4,1,-10.4,0.5,0,0,0,0,0,0,0,65.3,4,33,14.48,13.88,11.3,11.4,13.3,760.1,3107,-7.1,-9.9,4.1,-4.9,1.9,0,41.3,57.2,37.4,0
713.439,13.4,1,-10.4,0.5,0,0,0,0,0,0,0,65.6,4,33,14.43,14.07,11.2,11.4,13.2,757.9,3104,1.6,-5.2,4,-4.9,1.2,0,41.2,55.7,37.4,0
713.546,13.4,1,-10.4,0.5,0,0,0,0,0,0,0,65.8,4,33,14.67,14.37,11.2,11.4,13.2,741.7,3090,-1.9,-4.1,4,-4.9,0.7,0,41.2,55.7,37.3,0
713.646,13.4,1.3,-10.4,0.5,0,0,0,0,0,0,0,65.3,4,33,14.33,14.5,11.2,11.4,13.2,746,3090,-5,-4,4.1,-4.9,0.7,0,41.2,55.7,37.3,0
713.746,13.4,1.3,-10.4,0.5,0,0,0,0,0,0,0,64.7,4,34,14.91,15.29,11.3,11.4,13.2,749.8,3084,6.1,1.1,4,-4.9,1.3,0,41.2,56.7,37.3,0
713.848,13.4,1.3,-10.4,0.5,0,0,0,0,0,0,0,66.5,4,34,15.98,14.71,11.3,11.4,13.2,750.4,3083,10.7,-1.4,4.1,-4.9,1.4,0,41.2,55.7,37.3,0
713.957,13.4,1.3,-10.4,0.5,0,0,0,0,0,0,0,66.5,4,34,14.54,14.51,11.3,11.4,13.1,751.1,3072,-5.7,-4.7,4,-4.9,1.3,0,41.1,55.6,37.3,0
714.066,13.4,1.3,-10.4,0.5,0,0,0,0,0,0,0,66.2,4,34,14.58,13.88,11.3,11.4,13.1,750.4,3072,-3.5,-8.1,4,-4.9,0.8,0,41.1,55.6,37.3,0
714.176,13.4,1,-10.3,0.5,0,0,0,0,0,0,0,65.6,4,34,14.34,13.75,11.3,11.4,13.1,753.5,3062,-5.6,-8.9,4.1,-4.9,0.2,0,41.1,56.6,37.2,0
714.448,13.4,1,-10.3,0.5,0,0,0,0,0,0,0,65.8,4,34,14.11,14.04,11.3,11.4,13.1,747.3,3058,-6.4,-3.3,4,-4.9,1,0,41,55.5,37.2,0
714.556,13.4,1,-10.3,0.5,0,0,0,0,0,0,0,65.8,4,34,15.76,14.99,11.3,11.4,13,751.5,3041,7.6,1.1,4,-4.9,0.8,0,41,55.5,37.1,0
714.656,13.4,1,-10.3,0.5,0,0,0,0,0,0,0,65.6,4,34,15.9,14.38,11.3,11.4,13,741.1,3035,15.4,-5.4,4,-4.9,0.3,0,41,55.5,37.1,0
714.755,13.4,1,-10.3,0.5,0,0,0,0,0,0,0,65.3,4,34,15.32,14.33,11.3,11.4,13,748.6,3030,8.7,-5.4,4,-4.9,0.5,0,40.9,55.4,37.1,0
714.857,13.4,1,-10.3,0.5,0,0,0,0,0,0,0,65.1,4,34,14.43,13.85,11.3,11.4,13,750.4,3025,-2.1,-9.2,4,-4.9,0.5,0,40.9,55.4,37.1,0
